"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0133-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0133-2012-13-0133-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS ARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS ARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0133-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0133-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0133-2012}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS ARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-0133-2012","SECRETARÍA DE MARINA","2012-03-24T00:00:00.000Z","13-0133-2012","ocds-0ud2q6-13-0133-2012","211799.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211799.71","13-0133-2012"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0266-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0266-2012-13-0266-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0266-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0266-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0266-2012}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS.","13-0266-2012","SECRETARÍA DE MARINA","2012-04-20T00:00:00.000Z","13-0266-2012","ocds-0ud2q6-13-0266-2012","76956.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76956.17","13-0266-2012"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1499-2013]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1499-2013-13-1499-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1499-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1499-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1499-2013}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-1499-2013","SECRETARÍA DE MARINA","2013-10-03T00:00:00.000Z","13-1499-2013","ocds-0ud2q6-13-1499-2013","163615.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163615.9","13-1499-2013"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1654-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1654-2012-13-1654-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1654-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1654-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1654-2012}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-1654-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1654-2012","ocds-0ud2q6-13-1654-2012","128857.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128857.16","13-1654-2012"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1630, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1630-13-1630","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAZEPAM 10 MG./2ML. C/6 AMP / HILANURATO DE SODIO","[{id=pot-1620519810584}]","DIAZEPAM 10 MG./2ML. C/6 AMP / HILANURATO DE SODIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1630}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1630-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","DIAZEPAM 10 MG./2ML. C/6 AMP / HILANURATO DE SODIO","13-1630","SECRETARÍA DE MARINA","2009-09-07T00:00:00.000Z","13-1630","ocds-0ud2q6-13-1630","261082.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261082.37","13-1630"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1808, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1808-13-1808","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERFERON B1A-MCG 12 M.U. MERCK / BETAMETASONA","[{id=pot-1620519810584}]","INTERFERON B1A-MCG 12 M.U. MERCK / BETAMETASONA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1808}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1808-2, url=http://www.semar.gob.mx/contratos/index.htm}]","INTERFERON B1A-MCG 12 M.U. MERCK / BETAMETASONA","13-1808","SECRETARÍA DE MARINA","2008-12-11T00:00:00.000Z","13-1808","ocds-0ud2q6-13-1808","18507.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18507.02","13-1808"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1808/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1808/09-13-1808/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERFERON B1A-MCG 12 M.U. MERCK / BETAMETASONA","[{id=pot-1620519810584}]","INTERFERON B1A-MCG 12 M.U. MERCK / BETAMETASONA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1808/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1808/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1808/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1808/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","INTERFERON B1A-MCG 12 M.U. MERCK / BETAMETASONA","13-1808/09","SECRETARÍA DE MARINA","2009-10-01T00:00:00.000Z","13-1808/09","ocds-0ud2q6-13-1808/09","18507.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18507.02","13-1808/09"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1815-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1815-2012-13-1815-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","14 FRASCOS DE SANDOGLOBULINA 8 G FA 200 ML INMUNOGLOBULINA HUMANA 6 G.","[{id=pot-1620519810584}]","14 FRASCOS DE SANDOGLOBULINA 8 G FA 200 ML INMUNOGLOBULINA HUMANA 6 G.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1815-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1815-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1815-2012}]","14 FRASCOS DE SANDOGLOBULINA 8 G FA 200 ML INMUNOGLOBULINA HUMANA 6 G.","13-1815-2012","SECRETARÍA DE MARINA","2012-10-10T00:00:00.000Z","13-1815-2012","ocds-0ud2q6-13-1815-2012","104944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104944","13-1815-2012"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1538-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1538-2012-13-1538-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DE LA SUBDIRECCION DE RECURSOS MATERIALES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DE LA SUBDIRECCION DE RECURSOS MATERIALES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1538-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1538-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1538-2012}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DE LA SUBDIRECCION DE RECURSOS MATERIALES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-1538-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1538-2012","ocds-0ud2q6-13-1538-2012","60440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60440","13-1538-2012"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PEDRAZA GARCIA RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1565-2012]","[{roles=supplier, name=PEDRAZA GARCIA RAFAEL, details={type=person}, id=pedraza-garcia-rafael}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1565-2012-13-1565-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pedraza-garcia-rafael]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL DEPARTAMENTO DE ESPECIALIDADES MEDICAS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL DEPARTAMENTO DE ESPECIALIDADES MEDICAS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1565-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1565-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1565-2012}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL DEPARTAMENTO DE ESPECIALIDADES MEDICAS DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-1565-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1565-2012","ocds-0ud2q6-13-1565-2012","115410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRAZA GARCIA RAFAEL, id=pedraza-garcia-rafael}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115410","13-1565-2012"
