"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-10T09:40:00.000Z","2014-05-26T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386440]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","LA-018T4O001-N9-2014-522792","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2014-04-24T10:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA PARA LOS CENTROS DE TRABAJO CP CANGREJERA CP PAJARITOS CP MORELOS CP COSOLEACAQUE Y OFICINAS CENTRALES PPQ","[{id=compranet-1620524637144}]","018T4O001","true","Expirado","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA PARA LOS CENTROS DE TRABAJO CP CANGREJERA CP PAJARITOS CP MORELOS CP COSOLEACAQUE Y OFICINAS CENTRALES PPQ","open","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","522792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386440}]","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA","522792","true","Mixta","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","563254","ocds-0ud2q6-LA-018T4O001-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.383159456E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.383159456E7","522792"
"2019-11-08T17:40:02.000Z","2012-06-19T09:34:00.000Z","2012-07-23T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125428]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","LA-018T4O001-N13-2012-152825","[contractTermination]","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","felipe bautista hernandez","2012-07-03T09:00:00.000Z","felipe-bautista-hernandez","contract","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA PARA LOS CENTROS DE TRABAJO C.P. CANGREJERA, C.P. PAJARITOS, C.P. MORELOS Y C.P. COSOLEACAQUE","[{id=compranet-1620524637144}]","018T4O001","true","Expirado","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA PARA LOS CENTROS DE TRABAJO C.P. CANGREJERA, C.P. PAJARITOS, C.P. MORELOS Y C.P. COSOLEACAQUE","open","institution","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","Suptcia. de Recursos Materiales del C.P. Cangrejera Adquisiciones","suptci-a-de-recursos-materiales-del-cp-cangrejera-adquisiciones-pemex-petroquimica","152825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125428}]","SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA ENVASADA","152825","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","203023","ocds-0ud2q6-LA-018T4O001-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7901750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7901750","152825"
"2019-01-24T01:17:46.000Z","2013-12-06T07:37:00.000Z","2013-12-31T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342161]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","LA-018T4M994-N5-2013-486805","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2013-12-17T10:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","CONTRATO SUMINISTRO DE AGUA","[{id=compranet-1620524637144}]","018T4M994","true","Expirado","CONTRATO SUMINISTRO DE AGUA","open","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","486805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342161}]","Suministro y Distribución de Agua Purificada","486805","true","Presencial","Pemex-Refinación","2015-12-31T00:00:00.000Z","510442","ocds-0ud2q6-LA-018T4M994-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4083360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4083360","486805"
"2021-05-09T03:21:07.000Z",,"2008-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013273&p_CveDep=18576&p_CveUni=012&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-061-07-4600013273","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Veracruz","unidad-compradora","Suministro y distribucion de agua purificada en garrafones de plastico con tapa y sello de garantia, para el personal de la refineria ""Gral. Lazaro Cardenas"" y plantas de Pemex Refinacion ubicadas en el complejo la Cangrejera, bajo la modalidad de contrato abierto sujeto a ajuste de precios, para los ejercicios 2008 y 2009.","[{id=compranet3-1620530467436}]","18576012",,,"Suministro y distribucion de agua purificada en garrafones de plastico con tapa y sello de garantia, para el personal de la refineria ""Gral. Lazaro Cardenas"" y plantas de Pemex Refinacion ubicadas en el complejo la Cangrejera, bajo la modalidad de contrato abierto sujeto a ajuste de precios, para los ejercicios 2008 y 2009.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4600013273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013273&p_CveDep=18576&p_CveUni=012&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","Suministro y distribucion de agua purificada en garrafones de plastico con tapa y sello de garantia, para el personal de la refineria ""Gral. Lazaro Cardenas"" y plantas de Pemex Refinacion ubicadas en el complejo la Cangrejera, bajo la modalidad de contrato abierto sujeto a ajuste de precios, para los ejercicios 2008 y 2009.","4600013273",,,"PEMEX REFINACIÓN",,"18576012-061-07","ocds-0ud2q6-18576012-061-07",,,,"2265000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2265000","4600013273","active"
"2021-05-09T03:21:07.000Z",,"2010-04-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400669210&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-019-10-CS436RM400669210","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA EL COMPLEJO PETROQUIMICO LA CANGREJERA","[{id=compranet3-1620530467436}]","18578011",,,"SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA EL COMPLEJO PETROQUIMICO LA CANGREJERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400669210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400669210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400669210&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA PARA EL COMPLEJO PETROQUIMICO LA CANGREJERA","CS436RM400669210",,,"PEMEX PETROQUÍMICA",,"18578011-019-10","ocds-0ud2q6-18578011-019-10",,,,"2249997.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2249997.45","CS436RM400669210","active"
"2019-01-24T01:17:46.000Z","2014-11-06T17:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479371]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-N1453-2014-656247","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[embotelladora-tropical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-11-20T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","GARRAFONES DE PLASTICO PARA AGUA DE 20 LTS.","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","GARRAFONES DE PLASTICO PARA AGUA DE 20 LTS.","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","656247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479371}]","500525930 QC","656247","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","710209","ocds-0ud2q6-IA-018TOQ076-N1453-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2165800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2165800","656247",
"2019-11-08T17:40:02.000Z","2012-07-10T12:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134274]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I612-2012-165827","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[embotelladora-tropical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-07-24T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","700395028","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","700395028","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","165827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134274}]","500451254","165827","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","215269","ocds-0ud2q6-IA-018TOQ076-I612-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1424500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1424500","165827",
"2019-11-08T17:40:02.000Z","2011-06-15T13:03:00.000Z","2011-07-11T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N15-2011-95173","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-06-24T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","95173","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","34253","ocds-0ud2q6-AA-018T4O004-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","95173",
"2019-01-24T01:17:00.000Z","2015-11-03T08:12:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726732]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","LA-019GYR015-N48-2015-1100448","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio","2015-11-18T09:00:00.000Z","pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","LA-019GYR015-N48-2015, SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES","[{id=compranet-1620524637144}]","050GYR015","false","Expirado","LA-019GYR015-N48-2015, SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES","open","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1100448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726732}]","LA-019GYR015-N48-2015, SERVICIO DE SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES","1100448","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","931374","ocds-0ud2q6-LA-019GYR015-N48-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1207065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1207065","1100448",
"2021-05-09T03:21:07.000Z",,"2008-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz",,"complete","[EMBOTELLADORA TROPICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMIN-007/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-001-06-CS-RMIN-007/06","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos en Veracruz","unidad-compradora","""Suministro y distribuciýn de agua purificada en garrafones de plýstico y tapa con sello de garantýa para el personal de la Ref. ""Gral. Lýzaro Cýrdenas"" y plantas de Pemex Refinaciýn en el Complejo la Cangrejera, para el aýo 2006"".","[{id=compranet3-1620530467436}]","18576012",,,"""Suministro y distribuciýn de agua purificada en garrafones de plýstico y tapa con sello de garantýa para el personal de la Ref. ""Gral. Lýzaro Cýrdenas"" y plantas de Pemex Refinaciýn en el Complejo la Cangrejera, para el aýo 2006"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMIN-007/06&p_CveDep=18576&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","""Suministro y distribuciýn de agua purificada en garrafones de plýstico y tapa con sello de garantýa para el personal de la Ref. ""Gral. Lýzaro Cýrdenas"" y plantas de Pemex Refinaciýn en el Complejo la Cangrejera, para el aýo 2006"".","CS-RMIN-007/06",,,"PEMEX REFINACIÓN",,"18576012-001-06","ocds-0ud2q6-18576012-001-06",,,,"1200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EMBOTELLADORA TROPICAL, S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CS-RMIN-007/06","active"
