"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MORRIS HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-25-541/2002&vv_provsino=0]","[{roles=supplier, name=MORRIS HERMANOS, S.A. DE C.V., details={type=company}, id=morris-hermanos-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-130-02-SC-25-541/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[morris-hermanos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS MARCA GENERAL MOTORS MODELOS 2000 Y POSTERIORES","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS MARCA GENERAL MOTORS MODELOS 2000 Y POSTERIORES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-541/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-541/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-25-541/2002&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS MARCA GENERAL MOTORS MODELOS 2000 Y POSTERIORES","SC-25-541/2002","PETRÓLEOS MEXICANOS","18572002-130-02","ocds-0ud2q6-18572002-130-02","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORRIS HERMANOS, S.A. DE C.V., id=morris-hermanos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","SC-25-541/2002"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-55-391/2003&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-130-03-SC-55-391/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[academia-de-ingenieria-ac]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PARTICIPACION COMO TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18572002","PARTICIPACION COMO TESTIGO SOCIAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-391/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-391/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-55-391/2003&vv_provsino=0}]","PARTICIPACION COMO TESTIGO SOCIAL","SC-55-391/2003","PETRÓLEOS MEXICANOS","18572002-130-03","ocds-0ud2q6-18572002-130-03","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","SC-55-391/2003"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JONATHAN LOPEZ DIAZ VELARDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-139/2004&vv_provsino=0]","[{roles=supplier, name=JONATHAN LOPEZ DIAZ VELARDE, details={type=person}, id=jonathan-lopez-diaz-velarde}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-130-04-SC-60-139/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jonathan-lopez-diaz-velarde]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","APOYO EN LA COORDINACION DEL GRUPO MM CORPORATIVO EN LOS PROYECTOS DEL PROGRAMA DE ACTUALIZACION DE VERSION ENTERPRICE DE LOS MODULOS MM Y AA","[{id=compranet3-1620530467436}]","18572002","APOYO EN LA COORDINACION DEL GRUPO MM CORPORATIVO EN LOS PROYECTOS DEL PROGRAMA DE ACTUALIZACION DE VERSION ENTERPRICE DE LOS MODULOS MM Y AA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-139/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-139/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-139/2004&vv_provsino=0}]","APOYO EN LA COORDINACION DEL GRUPO MM CORPORATIVO EN LOS PROYECTOS DEL PROGRAMA DE ACTUALIZACION DE VERSION ENTERPRICE DE LOS MODULOS MM Y AA","SC-60-139/2004","PETRÓLEOS MEXICANOS","18572002-130-04","ocds-0ud2q6-18572002-130-04","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JONATHAN LOPEZ DIAZ VELARDE, id=jonathan-lopez-diaz-velarde}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","SC-60-139/2004"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[JORGE LUIS MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092960&vv_provsino=0]","[{roles=supplier, name=JORGE LUIS MORALES, details={type=person}, id=jorge-luis-morales}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-130-08-4400092960","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[jorge-luis-morales]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE TRANSPORTE ESCOLAR.","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE TRANSPORTE ESCOLAR.","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400092960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400092960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400092960&vv_provsino=0}]","SERVICIO DE TRANSPORTE ESCOLAR.","4400092960","PETRÓLEOS MEXICANOS","18572002-130-08","ocds-0ud2q6-18572002-130-08","351450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS MORALES, id=jorge-luis-morales}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351450","4400092960"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ANIXTER DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400109549&vv_provsino=0]","[{roles=supplier, name=ANIXTER DE MEXICO, S.A DE C.V., details={type=company}, id=anixter-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-130-09-4400109549","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[anixter-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Curso tècnico especializado en equipos telefònicos marca Nortel","[{id=compranet3-1620530467436}]","18572002","Curso tècnico especializado en equipos telefònicos marca Nortel","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400109549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400109549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400109549&vv_provsino=0}]","Curso tècnico especializado en equipos telefònicos marca Nortel","4400109549","PETRÓLEOS MEXICANOS","18572002-130-09","ocds-0ud2q6-18572002-130-09","556920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANIXTER DE MEXICO, S.A DE C.V., id=anixter-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556920","4400109549"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[OCTAVIO MANUEL ORTEGA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014424&vv_provsino=0]","[{roles=supplier, name=OCTAVIO MANUEL ORTEGA ESTRADA, details={type=person}, id=octavio-manuel-ortega-estrada}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-130-10-4800014424","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[octavio-manuel-ortega-estrada]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MENOR DE OFICINA","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MENOR DE OFICINA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800014424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014424&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO MENOR DE OFICINA","4800014424","PETRÓLEOS MEXICANOS","18572002-130-10","ocds-0ud2q6-18572002-130-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO MANUEL ORTEGA ESTRADA, id=octavio-manuel-ortega-estrada}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4800014424"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-543/2002&vv_provsino=0]","[{roles=supplier, name=MANCERA, S.C., details={type=company}, id=mancera-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-131-02-SC-20-543/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mancera-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA PARA MANTENER EL REGISTRO DE PEMEX ANTE LA SECURITIES AND EXCHANGE COMMISSION (SEC) DE LOS ESTADOS UNIDOS DE AMERICA","[{id=compranet3-1620530467436}]","18572002","ASESORIA PARA MANTENER EL REGISTRO DE PEMEX ANTE LA SECURITIES AND EXCHANGE COMMISSION (SEC) DE LOS ESTADOS UNIDOS DE AMERICA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-543/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-543/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-543/2002&vv_provsino=0}]","ASESORIA PARA MANTENER EL REGISTRO DE PEMEX ANTE LA SECURITIES AND EXCHANGE COMMISSION (SEC) DE LOS ESTADOS UNIDOS DE AMERICA","SC-20-543/2002","PETRÓLEOS MEXICANOS","18572002-131-02","ocds-0ud2q6-18572002-131-02","3564298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCERA, S.C., id=mancera-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3564298","SC-20-543/2002"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SC-10-368/2003&vv_provsino=0]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-131-03-SC-10-368/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[clima-confort-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","LIMPIEZA EXTERIOR E INTERIOR DE SERPENTINES DE AGUA ELADA Y CALIENTE DE LAS UNIDADES MANEJADORAS DE AIRE DE LA T.E. DE PEMEX","[{id=compranet3-1620530467436}]","18572002","LIMPIEZA EXTERIOR E INTERIOR DE SERPENTINES DE AGUA ELADA Y CALIENTE DE LAS UNIDADES MANEJADORAS DE AIRE DE LA T.E. DE PEMEX","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-368/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-368/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SC-10-368/2003&vv_provsino=0}]","LIMPIEZA EXTERIOR E INTERIOR DE SERPENTINES DE AGUA ELADA Y CALIENTE DE LAS UNIDADES MANEJADORAS DE AIRE DE LA T.E. DE PEMEX","SC-10-368/2003","PETRÓLEOS MEXICANOS","18572002-131-03","ocds-0ud2q6-18572002-131-03","536566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536566","SC-10-368/2003"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARTHA DYANELLA PACHECO ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-140/2004&vv_provsino=0]","[{roles=supplier, name=MARTHA DYANELLA PACHECO ANAYA, details={type=person}, id=martha-dyanella-pacheco-anaya}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-131-04-SC-60-140/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[martha-dyanella-pacheco-anaya]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","APOYO EN LA COORDINACION DEL GRUPO MM CORPORATIVO EN LOS PROYECTOS DE LA ACTUALIZACION DEL CONTENIDO DE LA PAGINA WEB DEL GRUPO MM","[{id=compranet3-1620530467436}]","18572002","APOYO EN LA COORDINACION DEL GRUPO MM CORPORATIVO EN LOS PROYECTOS DE LA ACTUALIZACION DEL CONTENIDO DE LA PAGINA WEB DEL GRUPO MM","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-140/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-140/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-140/2004&vv_provsino=0}]","APOYO EN LA COORDINACION DEL GRUPO MM CORPORATIVO EN LOS PROYECTOS DE LA ACTUALIZACION DEL CONTENIDO DE LA PAGINA WEB DEL GRUPO MM","SC-60-140/2004","PETRÓLEOS MEXICANOS","18572002-131-04","ocds-0ud2q6-18572002-131-04","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA DYANELLA PACHECO ANAYA, id=martha-dyanella-pacheco-anaya}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","SC-60-140/2004"
"2021-05-09T03:21:07.000Z","2008-07-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-07-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FLEISHMAN HILLARD MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4800005184&vv_provsino=0]","[{roles=supplier, name=FLEISHMAN HILLARD MEXICO, S.A. DE C.V., details={type=company}, id=fleishman-hillard-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-131-08-4800005184","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[fleishman-hillard-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ENTRETENIMIENTO DE MEDIOS","[{id=compranet3-1620530467436}]","18572002","CONTRATACIýN DEL SERVICIO DE ENTRETENIMIENTO DE MEDIOS","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4800005184&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE ENTRETENIMIENTO DE MEDIOS","4800005184","PETRÓLEOS MEXICANOS","18572002-131-08","ocds-0ud2q6-18572002-131-08","535200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEISHMAN HILLARD MEXICO, S.A. DE C.V., id=fleishman-hillard-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535200","4800005184"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EVENTOS Y CONVENCIONES AÑBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400109407&vv_provsino=0]","[{roles=supplier, name=EVENTOS Y CONVENCIONES AÑBA, S.A. DE C.V., details={type=company}, id=eventos-y-convenciones-anba-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-131-09-4400109407","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[eventos-y-convenciones-anba-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","participaciòn d Petròleos Mexicanos en el cuarto congreso Mèxicano del Petròleo","[{id=compranet3-1620530467436}]","18572002","participaciòn d Petròleos Mexicanos en el cuarto congreso Mèxicano del Petròleo","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400109407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400109407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0131&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400109407&vv_provsino=0}]","participaciòn d Petròleos Mexicanos en el cuarto congreso Mèxicano del Petròleo","4400109407","PETRÓLEOS MEXICANOS","18572002-131-09","ocds-0ud2q6-18572002-131-09","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVENTOS Y CONVENCIONES AÑBA, S.A. DE C.V., id=eventos-y-convenciones-anba-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","4400109407"
