"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367802}]","Adalberto Santos De Vasconcelos","adalberto-santos-de-vasconcelos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426259}, {id=mujeres2019-1619230368310}]","Monica Louise Luling Caldana","monica-louise-luling-caldana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368133}, {id=mujeres2020-1619230423925}]","Lilia Klabin Levine","lilia-klabin-levine","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}, {id=mujeres2020-1619230426717}]","Herbert Steinberg","herbert-steinberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367835}, {id=mujeres2020-1619230420770}]","Walfrido Silvino Dos Mares Guia Neto","walfrido-silvino-dos-mares-guia-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423364}, {id=mujeres2019-1619230368093}]","Antonio Cândido De Azevedo Sodré Filho","antonio-candido-de-azevedo-sodre-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368139}]","Marcello Lignanni Siqueira","marcello-lignanni-siqueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368238}, {id=mujeres2020-1619230425108}]","Flávio Bitter","flavio-bitter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423568}, {id=mujeres2019-1619230368098}]","Leonardo Miguel De Lima","leonardo-miguel-de-lima","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368211}]","Joao Batista De Almeida","joao-batista-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367879}, {id=mujeres2020-1619230420954}]","Paulo Iserhard","paulo-iserhard","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367779}]","Cláudio José De Castro Miserani","claudio-jose-de-castro-miserani","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368255}, {id=mujeres2020-1619230425304}]","Osvaldo Bruno Brasil Cavalcante","osvaldo-bruno-brasil-cavalcante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420411}, {id=mujeres2019-1619230367967}]","Tulio Toledo Abi-Saber","tulio-toledo-abi-saber","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367783}]","Jacques Dominique Ehrmann","jacques-dominique-ehrmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367902}]","Lucas Paula Da Silva","lucas-paula-da-silva","[{id=mujeres2019}]","[boardmember]"
