"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466224]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466224-4500466224","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466224}]","Metales y soldaduras","4500466224","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-27T00:00:00.000Z","4500466224","ocds-0ud2q6-4500466224","21479.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21479.04","4500466224"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333920]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500333920-4500333920","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333920}]","Metales y soldaduras","4500333920","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-12T00:00:00.000Z","4500333920","ocds-0ud2q6-4500333920","9107.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9107.4","4500333920"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334437]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500334437-4500334437","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334437}]","Metales y soldaduras","4500334437","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-26T00:00:00.000Z","4500334437","ocds-0ud2q6-4500334437","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","4500334437"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339906]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339906-4500339906","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339906}]","Metales y soldaduras","4500339906","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-30T00:00:00.000Z","4500339906","ocds-0ud2q6-4500339906","16650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16650","4500339906"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237251]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500237251-4500237251","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES Y SOLDADURAS","[{id=pot-1620519810584}]","METALES Y SOLDADURAS","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500237251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500237251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500237251}]","METALES Y SOLDADURAS","4500237251","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-09-03T00:00:00.000Z","4500237251","ocds-0ud2q6-4500237251","46819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46819","4500237251"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500234536]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500234536-4500234536","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES Y SOLDADURAS","[{id=pot-1620519810584}]","METALES Y SOLDADURAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500234536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500234536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500234536}]","METALES Y SOLDADURAS","4500234536","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-12T00:00:00.000Z","4500234536","ocds-0ud2q6-4500234536","14490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14490","4500234536"
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235019]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500235019-4500235019","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METALES Y SOLDADURAS","[{id=pot-1620519810584}]","METALES Y SOLDADURAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500235019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500235019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500235019}]","METALES Y SOLDADURAS","4500235019","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-22T00:00:00.000Z","4500235019","ocds-0ud2q6-4500235019","86966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86966","4500235019"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313280]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500313280-4500313280","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313280}]","Ref.ptas. de proceso","4500313280","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-05T00:00:00.000Z","4500313280","ocds-0ud2q6-4500313280","791516.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791516.25","4500313280"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350271]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500350271-4500350271","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500350271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500350271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500350271}]","Metales y soldaduras","4500350271","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-29T00:00:00.000Z","4500350271","ocds-0ud2q6-4500350271","35320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35320","4500350271"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[METALES DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358938]","[{roles=supplier, name=METALES DIAZ SA DE CV, details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500358938-4500358938","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[metales-diaz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358938}]","Metales y soldaduras","4500358938","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-29T00:00:00.000Z","4500358938","ocds-0ud2q6-4500358938","92433.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ SA DE CV, id=metales-diaz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92433.39","4500358938"
