"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771708]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N87-2014-961190","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N87-2014 ADJUDICACION DIRECTA GPO.350 ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N87-2014 ADJUDICACION DIRECTA GPO.350 ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","961190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771708}]","SA-019GYR035-N87-2014 ADJUDICACION DIRECTA GPO.350 ASEO","961190","true","Presencial","Instituto Mexicano del Seguro Social","2014-03-07T00:00:00.000Z","560761","ocds-0ud2q6-SA-019GYR035-N87-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.84249585E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.84249585E7","961190"
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776106]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N102-2014-968106","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N102-2014 ADJUDICACION GPO. 350 ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N102-2014 ADJUDICACION GPO. 350 ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","968106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776106}]","SA-019GYR035-N102-2014 ADJUDICACION GPO. 350 ASEO","968106","true","Presencial","Instituto Mexicano del Seguro Social","2014-04-11T00:00:00.000Z","650503","ocds-0ud2q6-SA-019GYR035-N102-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2682699.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2682699.29","968106"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775599]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N62-2014-990241","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N62-2014 ADJUDICACION DIRECTA ART. DE ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N62-2014 ADJUDICACION DIRECTA ART. DE ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","990241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775599}]","SA-019GYR035-N62-2014 ADJUDICACION DIRECTA ART. DE ASEO","990241","true","Presencial","Instituto Mexicano del Seguro Social","2014-02-19T00:00:00.000Z","545294","ocds-0ud2q6-SA-019GYR035-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1857991.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1857991.64","990241"
"2019-01-24T01:17:46.000Z","2014-04-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776106]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N102-2014-968123","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N102-2014 ADJUDICACION GPO. 350 ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N102-2014 ADJUDICACION GPO. 350 ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","968123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776106}]","SA-019GYR035-N102-2014 ADJUDICACION GPO. 350 ASEO","968123","true","Presencial","Instituto Mexicano del Seguro Social","2014-04-11T00:00:00.000Z","650503","ocds-0ud2q6-SA-019GYR035-N102-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1631290.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1631290.47","968123"
"2019-01-24T01:17:46.000Z","2014-05-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776569]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N114-2014-968846","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N114-2014 ADJUDICACION ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N114-2014 ADJUDICACION ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","968846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776569}]","SA-019GYR035-N114-2014 ADJUDICACION ASEO","968846","true","Presencial","Instituto Mexicano del Seguro Social","2014-05-14T00:00:00.000Z","650515","ocds-0ud2q6-SA-019GYR035-N114-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1409496.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1409496.9","968846"
"2019-01-24T01:17:46.000Z","2014-08-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770479]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-T153-2014-959766","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-T153-2014 ADJUDICACION CLAVES CON ORDEN DE COMPRA","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-T153-2014 ADJUDICACION CLAVES CON ORDEN DE COMPRA","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","959766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770479}]","SA-019GYR035-T153-2014 ADJUDICACION CLAVES CON ORDEN DE COMPRA","959766","true","Presencial","Instituto Mexicano del Seguro Social","2014-08-21T00:00:00.000Z","654157","ocds-0ud2q6-SA-019GYR035-T153-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1029204","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1029204","959766"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786395]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N126-2014-980901","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N126-2014 ADJUDICACION ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N126-2014 ADJUDICACION ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","980901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786395}]","SA-019GYR035-N126-2014 ADJUDICACION ASEO","980901","true","Presencial","Instituto Mexicano del Seguro Social","2014-06-09T00:00:00.000Z","650527","ocds-0ud2q6-SA-019GYR035-N126-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","740321.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","740321.8","980901"
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771708]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N87-2014-961209","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N87-2014 ADJUDICACION DIRECTA GPO.350 ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N87-2014 ADJUDICACION DIRECTA GPO.350 ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","961209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771708}]","SA-019GYR035-N87-2014 ADJUDICACION DIRECTA GPO.350 ASEO","961209","true","Presencial","Instituto Mexicano del Seguro Social","2014-03-07T00:00:00.000Z","560761","ocds-0ud2q6-SA-019GYR035-N87-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","355153.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355153.11","961209"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822693]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-I140-2013-1024649","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-I140-2013 ADJUDICACION DIRECTA BIENES DE INVERSION","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-I140-2013 ADJUDICACION DIRECTA BIENES DE INVERSION","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1024649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822693}]","SA-019GYR035-I140-2013 ADJUDICACION DIRECTA BIENES DE INVERSION","1024649","true","Presencial","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","531051","ocds-0ud2q6-SA-019GYR035-I140-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","308195.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","308195.63","1024649"
"2019-01-24T01:17:46.000Z","2014-05-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[PLASCENCIA GONZALEZ GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776569]","[{address={countryName=México}, roles=supplier, name=PLASCENCIA GONZALEZ GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=plascencia-gonzalez-gerardo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","SA-019GYR035-N114-2014-968860","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[plascencia-gonzalez-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","SA-019GYR035-N114-2014 ADJUDICACION ASEO","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","SA-019GYR035-N114-2014 ADJUDICACION ASEO","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","968860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776569}]","SA-019GYR035-N114-2014 ADJUDICACION ASEO","968860","true","Presencial","Instituto Mexicano del Seguro Social","2014-05-14T00:00:00.000Z","650515","ocds-0ud2q6-SA-019GYR035-N114-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92884.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLASCENCIA GONZALEZ GERARDO, id=plascencia-gonzalez-gerardo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92884.8","968860"
