"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[QUALITY LABORAL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551440]","[{address={countryName=México}, roles=supplier, name=QUALITY LABORAL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N207-2013-428452","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE SUBCONTRATACIÓN DE PERSONAL ESPECIALIZADO","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","SERVICIOS DE SUBCONTRATACIÓN DE PERSONAL ESPECIALIZADO","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","428452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551440}]","SERVICIOS DE SUBCONTRATACIÓN DE PERSONAL ESPECIALIZADO","428452","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-04-24T00:00:00.000Z","515048","ocds-0ud2q6-SA-018TQA001-N207-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","947000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=QUALITY LABORAL SERVICES SA DE CV, id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947000000","428452"
"2021-05-09T03:21:07.000Z",,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/10&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-002-10-07/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","Contratación plurianual de administración de personal","[{id=compranet3-1620530467436}]","18200002",,,"Contratación plurianual de administración de personal","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/10&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratación plurianual de administración de personal","07/10",,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-002-10","ocds-0ud2q6-18200002-002-10",,,,"821680787",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821680787","07/10","2010-12-03T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[QUALITY LABORAL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238269]","[{address={countryName=México}, roles=supplier, name=QUALITY LABORAL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N59-2013-310950","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicios de Subcontratación de Personal Especializado","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicios de Subcontratación de Personal Especializado","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","310950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238269}]","Servicios de Subcontratación de Personal Especializado","310950","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-11-30T00:00:00.000Z","368389","ocds-0ud2q6-SA-018TQA001-N59-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5.498568372E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=QUALITY LABORAL SERVICES SA DE CV, id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.498568372E8","310950",,
"2021-05-09T03:21:07.000Z",,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=114/09&vv_provsino=0]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-164-09-114/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal profesionista y obrero","[{id=compranet3-1620530467436}]","18200002",,,"contrataciýn y administraciýn de personal profesionista y obrero","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","114/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=114/09&vv_provsino=0}]","contrataciýn y administraciýn de personal profesionista y obrero","114/09",,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-164-09","ocds-0ud2q6-18200002-164-09",,,,"279148476",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279148476","114/09","2009-08-19T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=152/09&vv_provsino=0]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-140-10-152/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","servicios de contratacion y administracion de personal","[{id=compranet3-1620530467436}]","18200002",,,"servicios de contratacion y administracion de personal","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","152/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=152/09&vv_provsino=0}]","servicios de contratacion y administracion de personal","152/09",,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-140-10","ocds-0ud2q6-18200002-140-10",,,,"179076194",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179076194","152/09","2010-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-001-08-022/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn y administraciýn de personal profesionista y obrero","[{id=compranet3-1620530467436}]","18200002",,,"contrataciýn y administraciýn de personal profesionista y obrero","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","contrataciýn y administraciýn de personal profesionista y obrero","022/08",,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-001-08","ocds-0ud2q6-18200002-001-08",,,,"159925590",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159925590","022/08","2008-07-02T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[QUALITY LABORAL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238269]","[{address={countryName=México}, roles=supplier, name=QUALITY LABORAL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N59-2013-409788","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONVENIO MODIFICATORIO Servicios de Subcontratación de Personal Especializado","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONVENIO MODIFICATORIO Servicios de Subcontratación de Personal Especializado","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","409788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238269}]","Servicios de Subcontratación de Personal Especializado","409788","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-03-21T00:00:00.000Z","368389","ocds-0ud2q6-SA-018TQA001-N59-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109971367","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=QUALITY LABORAL SERVICES SA DE CV, id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109971367","409788",,
"2021-05-09T03:21:07.000Z",,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057/09&vv_provsino=0]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-081-09-057/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","contratación y administración de personal profesionista y obrero","[{id=compranet3-1620530467436}]","18200002",,,"contratación y administración de personal profesionista y obrero","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","057/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057/09&vv_provsino=0}]","contratación y administración de personal profesionista y obrero","057/09",,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-081-09","ocds-0ud2q6-18200002-081-09",,,,"69333120",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69333120","057/09","2009-04-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[QUALITY LABORAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019/09&vv_provsino=0]","[{roles=supplier, name=QUALITY LABORAL SERVICES, S.A. DE C.V., details={type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-044-09-019/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","contratación y admon de personal profesionista y obrero","[{id=compranet3-1620530467436}]","18200002",,,"contratación y admon de personal profesionista y obrero","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=019/09&vv_provsino=0}]","contratación y admon de personal profesionista y obrero","019/09",,,"COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",,"18200002-044-09","ocds-0ud2q6-18200002-044-09",,,,"43333200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QUALITY LABORAL SERVICES, S.A. DE C.V., id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43333200","019/09","2009-02-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[QUALITY LABORAL SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318351]","[{address={countryName=México}, roles=supplier, name=QUALITY LABORAL SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quality-laboral-services-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N171-2013-400796","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[quality-laboral-services-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIOS DE SUBCONTRATACION DE PERSONAL ESPECIALIZADO","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIOS DE SUBCONTRATACION DE PERSONAL ESPECIALIZADO","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","400796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318351}]","SERVICIOS DE SUBCONTRATACION DE PERSONAL ESPECIALIZADO","400796","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-11-30T00:00:00.000Z","483754","ocds-0ud2q6-SA-018TQA001-N171-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","355000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=QUALITY LABORAL SERVICES SA DE CV, id=quality-laboral-services-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","400796",,
