"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[OBRAS MARITIMAS Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220406]","[{address={countryName=México}, roles=supplier, name=OBRAS MARITIMAS Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-maritimas-y-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N132-2012-290723","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[obras-maritimas-y-civiles-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-22T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALEC. CENTRO DE SALUD, EN LA LOC. DE LAS GRULLAS MARGEN IZQ., MPIO DE AHOME.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALEC. CENTRO DE SALUD, EN LA LOC. DE LAS GRULLAS MARGEN IZQ., MPIO DE AHOME.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","290723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220406}]","Sinaloa","FORTALEC. CENTRO DE SALUD, EN LA LOC. DE LAS GRULLAS MARGEN IZQ., MPIO DE AHOME.","290723","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","341702","ocds-0ud2q6-IO-925004998-N132-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","792198.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=OBRAS MARITIMAS Y CIVILES SA DE CV, id=obras-maritimas-y-civiles-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","792198.77","290723"
"2019-01-24T01:17:46.000Z","2014-11-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[URBANIZACIONES Y EDIFICACIONES CORRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544120]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES Y EDIFICACIONES CORRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-y-edificaciones-corrales-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N132-2014-722835","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[urbanizaciones-y-edificaciones-corrales-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-11-12T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION CON ADOQUIN EN CALLE JESUS GARCIA (260 ML), EN SAN IGNACIO, N132","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAVIMENTACION CON ADOQUIN EN CALLE JESUS GARCIA (260 ML), EN SAN IGNACIO, N132","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","722835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544120}]","Sinaloa","PAVIMENTACION CON ADOQUIN EN CALLE JESUS GARCIA (260 ML), EN SAN IGNACIO, N132","722835","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","801490","ocds-0ud2q6-IO-925004998-N132-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2646202.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=URBANIZACIONES Y EDIFICACIONES CORRALES SA DE CV, id=urbanizaciones-y-edificaciones-corrales-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2646202.97","722835"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[OBRAS MARITIMAS Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220426]","[{address={countryName=México}, roles=supplier, name=OBRAS MARITIMAS Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-maritimas-y-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N133-2012-290738","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[obras-maritimas-y-civiles-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-22T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO CENTRO DE SALUD, EN EL PUERTO DE TOPOLOBAMPO, MPIO DE AHOME.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO CENTRO DE SALUD, EN EL PUERTO DE TOPOLOBAMPO, MPIO DE AHOME.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","290738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220426}]","Sinaloa","FORTALECIMIENTO CENTRO DE SALUD, EN EL PUERTO DE TOPOLOBAMPO, MPIO DE AHOME.","290738","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","341722","ocds-0ud2q6-IO-925004998-N133-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","659701.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=OBRAS MARITIMAS Y CIVILES SA DE CV, id=obras-maritimas-y-civiles-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","659701.04","290738"
"2019-01-24T01:17:24.000Z","2014-12-26T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[MANUEL DE JESUS PELLEGRINI CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544189]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS PELLEGRINI CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-de-jesus-pellegrini-cervantes}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N133-2014-722920","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[manuel-de-jesus-pellegrini-cervantes]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-12-24T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PREST DE LOS SERVICIOS PROFESIONALES, CONSIST EN LA ELAB DE UN PROYECTO N133","[{id=compranet-1620524637144}]","925004998","false","Expirado","PREST DE LOS SERVICIOS PROFESIONALES, CONSIST EN LA ELAB DE UN PROYECTO N133","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","722920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544189}]","Sinaloa","PREST DE LOS SERVICIOS PROFESIONALES, CONSIST EN LA ELAB DE UN PROYECTO N133","722920","true","Presencial","Secretaría de Obras Públicas","2016-05-25T00:00:00.000Z","801549","ocds-0ud2q6-IO-925004998-N133-2014","false","[{amount={amount=1717879.57, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1717879.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MANUEL DE JESUS PELLEGRINI CERVANTES, id=manuel-de-jesus-pellegrini-cervantes}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1717879.57","722920"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCCIONES GALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220442]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GALO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-galo-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N134-2012-290765","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[construcciones-galo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-22T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE TAMEAPA, MPIO DE BADIRAGUATO.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE TAMEAPA, MPIO DE BADIRAGUATO.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","290765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220442}]","Sinaloa","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE TAMEAPA, MPIO DE BADIRAGUATO.","290765","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","341753","ocds-0ud2q6-IO-925004998-N134-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","836204.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES GALO SA DE CV, id=construcciones-galo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","836204.22","290765"
"2019-01-24T01:17:46.000Z","2014-11-19T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[HECTOR ALEJANDRO MUÑOZ AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572046]","[{address={countryName=México}, roles=supplier, name=HECTOR ALEJANDRO MUÑOZ AGUAYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-alejandro-munoz-aguayo}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N134-2014-748986","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[hector-alejandro-munoz-aguayo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-11-18T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST DEL NUEVO PANTEON MPAL – PRIMERA ETAPA-, EN LA LOC DE CONCORDIA N134","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONST DEL NUEVO PANTEON MPAL – PRIMERA ETAPA-, EN LA LOC DE CONCORDIA N134","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","748986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572046}]","Sinaloa","CONST DEL NUEVO PANTEON MPAL – PRIMERA ETAPA-, EN LA LOC DE CONCORDIA N134","748986","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","822648","ocds-0ud2q6-IO-925004998-N134-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1719723.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=HECTOR ALEJANDRO MUÑOZ AGUAYO, id=hector-alejandro-munoz-aguayo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1719723.53","748986"
"2019-11-08T17:40:02.000Z","2012-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[CONSTRUCCIONES GALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220458]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GALO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-galo-sa-de-cv}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N135-2012-290785","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[construcciones-galo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2012-08-22T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE BATOPITO, MPIO DE BADIRAGUATO.","[{id=compranet-1620524637144}]","925004998","false","Expirado","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE BATOPITO, MPIO DE BADIRAGUATO.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","290785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220458}]","Sinaloa","FORTALECIMIENTO CENTRO DE SALUD, EN LA LOC. DE BATOPITO, MPIO DE BADIRAGUATO.","290785","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","341785","ocds-0ud2q6-IO-925004998-N135-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES GALO SA DE CV, id=construcciones-galo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","290785"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[JORGE GABRIEL BALLESTEROS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585915]","[{address={countryName=México}, roles=supplier, name=JORGE GABRIEL BALLESTEROS MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gabriel-ballesteros-millan}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N135-2014-755186","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[jorge-gabriel-ballesteros-millan]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-09-02T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST ARCO DE PESCA DEPORT Y EQUIP TURISTICO, EN ALTATA MPIO NAVOLATO N135","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONST ARCO DE PESCA DEPORT Y EQUIP TURISTICO, EN ALTATA MPIO NAVOLATO N135","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","755186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585915}]","Sinaloa","CONST ARCO DE PESCA DEPORT Y EQUIP TURISTICO, EN ALTATA MPIO NAVOLATO N135","755186","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","827864","ocds-0ud2q6-IO-925004998-N135-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","576649.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JORGE GABRIEL BALLESTEROS MILLAN, id=jorge-gabriel-ballesteros-millan}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","576649.44","755186"
"2019-01-24T01:18:06.000Z","2013-12-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[SERGIO ALONZO CASTRO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531818]","[{address={countryName=México}, roles=supplier, name=SERGIO ALONZO CASTRO ACOSTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-alonzo-castro-acosta}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N202-2013-509681","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[sergio-alonzo-castro-acosta]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2013-12-10T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE ANGEL FLORES, ENTRE AV. REFORMA Y AV. JOSE MARIA PINO SUAREZ, EN LA LOCALIDAD DE PERICOS, MUNICIPIO DE MOCORITO, ESTADO DE SINALOA.","[{id=compranet-1620524637144}]","925004998","true","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE ANGEL FLORES, ENTRE AV. REFORMA Y AV. JOSE MARIA PINO SUAREZ, EN LA LOCALIDAD DE PERICOS, MUNICIPIO DE MOCORITO, ESTADO DE SINALOA.","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","509681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531818}]","Sinaloa","PAV CON CONC HID EN LA CALLE ANGEL FLORES, EN LA LOC. DE PERICOS, N202","509681","true","Presencial","Secretaría de Obras Públicas","2015-09-22T00:00:00.000Z","583922","ocds-0ud2q6-IO-925004998-N202-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1633018.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=SERGIO ALONZO CASTRO ACOSTA, id=sergio-alonzo-castro-acosta}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1633018.69","509681"
"2019-01-24T01:17:46.000Z","2014-09-03T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[JORGE GABRIEL BALLESTEROS MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585993]","[{address={countryName=México}, roles=supplier, name=JORGE GABRIEL BALLESTEROS MILLAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gabriel-ballesteros-millan}]","Nacional","MXN","Dirección de Contratos","IO-925004998-N136-2014-755244","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[jorge-gabriel-ballesteros-millan]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","2014-09-02T00:00:00.000Z","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","ELABORACION DE ESTUDIO TEMATIZADO Y PROY EJEC DEL BOSQUE MONTAÑA SURUTATO N136","[{id=compranet-1620524637144}]","925004998","false","Expirado","ELABORACION DE ESTUDIO TEMATIZADO Y PROY EJEC DEL BOSQUE MONTAÑA SURUTATO N136","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","755244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585993}]","Sinaloa","ELABORACION DE ESTUDIO TEMATIZADO Y PROY EJEC DEL BOSQUE MONTAÑA SURUTATO N136","755244","true","Presencial","Secretaría de Obras Públicas","2015-09-23T00:00:00.000Z","827885","ocds-0ud2q6-IO-925004998-N136-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","516577.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JORGE GABRIEL BALLESTEROS MILLAN, id=jorge-gabriel-ballesteros-millan}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516577.03","755244"
