"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-04-13T06:05:00.000Z","2012-05-09T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[GRUPO T&C TELE & COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104235]","[{identifier={legalName=GRUPO T&C TELE & COM SA DE CV, scheme=RUPC, id=5128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO T&C TELE & COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-t&c-tele-&-com-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-I4-2012-117979","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[grupo-t&c-tele-&-com-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2012-04-30T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","contrato 1","[{id=compranet-1620524637144}]","913046997","false","Expirado","contrato 1","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","117979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104235}]","Hidalgo","Sum. inst. y puesta en funcionamiento del centro de computo y telecomunicaciones","117979","true","Mixta","Instituto Tecnológico Superior del Occidente","2012-06-05T00:00:00.000Z","163515","ocds-0ud2q6-LA-913046997-I4-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO T&C TELE & COM SA DE CV, id=grupo-t&c-tele-&-com-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1180000","117979"
"2019-09-11T10:42:05.000Z","2018-02-09T00:10:00.000Z","2018-02-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385078]","[{identifier={legalName=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV, scheme=RUPC, id=6405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV, additionalIdentifiers={legalName=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV, scheme=RFC, verified=1, id=CSI000905MZ6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E1-2018-1730193","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-02-22T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Servicio de limpieza integral de muebles e inmuebles","[{id=compranet-1599767228359}]","913046997","false","Expirado","Servicio de limpieza integral de muebles e inmuebles","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1730193","MX-CPA","MXN","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385078}]","Hidalgo","Servicio de limpieza integral de muebles e inmuebles","1730193",,"Presencial","Instituto Tecnológico Superior del Occidente","2018-12-31T00:00:00.000Z","1609615","ocds-0ud2q6-LA-913046997-E1-2018","false","[{}]","01. Licitación Pública LAASSP","1049044.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1049044.5","1730193","2018-02-27T00:00:00.000Z","active","Servicio de limpieza integral de muebles e inmuebles para las instalaciones del ITSOEH","Servicio de limpieza integral de muebles e inmuebles para las instalaciones del ITSOEH","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:00.000Z",,"2016-02-25T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[Operadora de Mantenimiento y Limpieza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803024]","[{identifier={legalName=Operadora de Mantenimiento y Limpieza, scheme=RUPC, id=6396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Operadora de Mantenimiento y Limpieza, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-de-mantenimiento-y-limpieza}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","AA-913046997-E2-2016-1016400","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[operadora-de-mantenimiento-y-limpieza]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez",,"juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Servicio de limpieza integral de muebles e inmuebles","[{id=compranet-1620524637144}]","913046997","false","Expirado","Servicio de limpieza integral de muebles e inmuebles","direct","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1016400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803024}]","Hidalgo","Servicio de limpieza integral de muebles e inmuebles","1016400","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-12-31T00:00:00.000Z","1000995","ocds-0ud2q6-AA-913046997-E2-2016","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","960368","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Operadora de Mantenimiento y Limpieza, id=operadora-de-mantenimiento-y-limpieza}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","960368","1016400",,,,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z",,"2014-12-15T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495738]","[{identifier={legalName=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV, scheme=RUPC, id=6405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","SA-913046997-N20-2014-661451","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez",,"juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Servicio de Limpieza Integral de Muebles e Inmuebles","[{id=compranet-1620524637144}]","913046997","false","Expirado","Servicio de Limpieza Integral de Muebles e Inmuebles","direct","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","661451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495738}]","Hidalgo","Servicio de Limpieza Integral de Muebles e Inmubles","661451","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-12-31T00:00:00.000Z","735043","ocds-0ud2q6-SA-913046997-N20-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","956716.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA SA DE CV, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","956716.8","661451",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:00.000Z","2015-11-24T00:23:00.000Z","2015-12-16T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748036]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-N18-2015-952637","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-12-08T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles","[{id=compranet-1620524637144}]","913046997","false","Expirado","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","952637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748036}]","Hidalgo","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles","952637","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-12-31T00:00:00.000Z","946436","ocds-0ud2q6-LA-913046997-N18-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","810240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","810240","952637",,,,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:46.000Z","2014-12-15T00:26:00.000Z","2014-12-26T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[INMOBILIARIA MARPA DE PACHUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495768]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","EA-913046997-N17-2014-668959","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2014-12-19T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","913046997","false","Expirado","BIENES INFORMATICOS","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","668959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495768}]","Hidalgo","Bienes informaticos","668959","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-01-23T00:00:00.000Z","728191","ocds-0ud2q6-EA-913046997-N17-2014","false","[{budgetClassifications={origin=11}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","809504.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","809504.1","668959",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:24.000Z","2014-11-20T00:19:00.000Z","2014-12-02T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485544]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-N10-2014-653578","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2014-12-01T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","913046997","false","Expirado","Servicio de Vigilancia","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","653578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485544}]","Hidalgo","Servicio de Seguridad Privada Vigilancia de Bienes Muebles e Inmuebles","653578","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-12-31T00:00:00.000Z","718900","ocds-0ud2q6-LA-913046997-N10-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","741600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","741600","653578",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-09-11T10:42:05.000Z","2018-02-09T00:16:00.000Z","2018-02-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385271]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=EES001115924}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E2-2018-1730283","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-02-22T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles","[{id=compranet-1599767228359}]","913046997","false","Expirado","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1730283","MX-CPA","MXN","[{datePublished=2018-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1730283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385271}]","Hidalgo","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles","1730283",,"Presencial","Instituto Tecnológico Superior del Occidente","2018-12-31T00:00:00.000Z","1609780","ocds-0ud2q6-LA-913046997-E2-2018","false","[{}]","01. Licitación Pública LAASSP","718400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","718400","1730283","2018-02-27T00:00:00.000Z","active","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles par alas instalaciones del ITSOEH","Servicio de seguridad privada vigilancia de bienes muebles e inmuebles par alas instalaciones del ITSOEH","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","2015-10-05T23:06:00.000Z","2015-11-09T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[FP TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650]","[{address={countryName=México}, roles=supplier, name=FP TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fp-topografia-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-I15-2015-922914","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[fp-topografia-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-10-26T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","[{id=compranet-1620524637144}]","913046997","false","Expirado","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","922914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650}]","Hidalgo","Equipo para Laboratorios de Ingeniería en Industrias Alimentarias y Arquitectura","922914","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-12-18T00:00:00.000Z","819156","ocds-0ud2q6-LA-913046997-I15-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","714344.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FP TOPOGRAFIA SA DE CV, id=fp-topografia-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","714344.5","922914",,,,,,"11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:24.000Z","2015-10-05T23:06:00.000Z","2015-11-09T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[EQUIPOS DE ENSAYE CONTROLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE ENSAYE CONTROLS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-de-ensaye-controls-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-I15-2015-922917","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[equipos-de-ensaye-controls-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-10-26T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","[{id=compranet-1620524637144}]","913046997","false","Expirado","EQUIPO PARA LABORATORIOS DE INGENIERIA EN INDUSTRIAS ALIMENTARIAS Y ARQUITECTURA","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","922917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557650}]","Hidalgo","Equipo para Laboratorios de Ingeniería en Industrias Alimentarias y Arquitectura","922917","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-12-18T00:00:00.000Z","819156","ocds-0ud2q6-LA-913046997-I15-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","602072.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EQUIPOS DE ENSAYE CONTROLS SA DE CV, id=equipos-de-ensaye-controls-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","602072.26","922917",,,,,,"11U079","EXP EDUC EMS Y SUP"
