"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-23T02:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[CONCRETOS ASFALTICOS TECAMAC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303805]","[{address={countryName=México}, roles=supplier, name=CONCRETOS ASFALTICOS TECAMAC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-asfalticos-tecamac}]","Nacional","MXN","Dirección General de Electrificación","EO-915008991-N3-2013-397436","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[concretos-asfalticos-tecamac]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-10-04T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","CONVERSION DE LA RED DE DISTRIBUCION ELECTRICA AEREA A SUBTERRANEA DEL CENTRO HISTORICO DE ECATEPEC, XALOSTOC Y CHICONAUTLA (OBRA NUEVA), ECATEPEC","[{id=compranet-1620524637144}]","915114881","false","Expirado","CONVERSION DE LA RED DE DISTRIBUCION ELECTRICA AEREA A SUBTERRANEA DEL CENTRO HISTORICO DE ECATEPEC, XALOSTOC Y CHICONAUTLA (OBRA NUEVA), ECATEPEC","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","397436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303805}]","Estado de México","Conversión de la red de distribución eléctrica aérea a subterranea, Ecatepec","397436","true","Presencial","Secretaría de Obra Pública","2014-02-16T00:00:00.000Z","461227","ocds-0ud2q6-EO-915008991-N3-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.489613064E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONCRETOS ASFALTICOS TECAMAC, id=concretos-asfalticos-tecamac}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.489613064E7","397436"
"2019-01-24T01:18:06.000Z","2013-09-10T02:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GLOBAL SOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298682]","[{address={countryName=México}, roles=supplier, name=GLOBAL SOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=global-solar-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","EO-915008991-N2-2013-391516","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[global-solar-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-09-24T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ALUMBRADO PUBLICO EN VARIAS CALLES DE LA CABECERA MUNICIPAL DE MALINALCO (OBRA NUEVA), MUNICIPIO DE MALINALCO","[{id=compranet-1620524637144}]","915114881","false","Expirado","ALUMBRADO PUBLICO EN VARIAS CALLES DE LA CABECERA MUNICIPAL DE MALINALCO (OBRA NUEVA), MUNICIPIO DE MALINALCO","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","391516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298682}]","Estado de México","Alumbrado Público en varias calles de la Cabecera municipal de Malinalco","391516","true","Presencial","Secretaría de Obra Pública","2013-12-16T00:00:00.000Z","453145","ocds-0ud2q6-EO-915008991-N2-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9751950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GLOBAL SOLAR SA DE CV, id=global-solar-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9751950","391516"
"2019-01-24T01:18:06.000Z","2013-11-27T02:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336045]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas}]","Nacional","MXN","Dirección General de Electrificación","EO-915008991-N11-2013-439673","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2013-12-10T10:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","CONVERSION DE LA RED DE DISTRIBUCION ELECTRICA A SUBTERRANEA DEL SANTUARIO DE CHALMA (OBRA NUEVA), MUNICIPIO DE MALINALCO","[{id=compranet-1620524637144}]","915114881","false","Expirado","CONVERSION DE LA RED DE DISTRIBUCION ELECTRICA A SUBTERRANEA DEL SANTUARIO DE CHALMA (OBRA NUEVA), MUNICIPIO DE MALINALCO","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","439673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336045}]","Estado de México","DISTRIBUCION ELECTRICA AEREA A SUBTERRANEA DEL SANTUARIO DE CHALMA","439673","true","Presencial","Secretaría de Obra Pública","2014-04-17T00:00:00.000Z","508371","ocds-0ud2q6-EO-915008991-N11-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","9686000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS, id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9686000","439673","2013-12-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-15T02:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO CONSTRUCTOR STRUTTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423652]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR STRUTTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-struttura-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","EO-915008991-N1-2014-607338","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-constructor-struttura-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2014-08-04T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","ELECTRIFICACION DE COMUNIDADES EN EL MUNICIPIO DE IXTAPAN DE LA SAL, VARIAS","[{id=compranet-1620524637144}]","915114881","false","Expirado","ELECTRIFICACION DE COMUNIDADES EN EL MUNICIPIO DE IXTAPAN DE LA SAL, VARIAS","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","607338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423652}]","Estado de México","ELECTRIFICACION DE COMUNIDADES EN EL MUNICIPIO DE IXTAPAN DE LA SAL, VARIAS","607338","true","Presencial","Secretaría de Obra Pública","2014-12-31T00:00:00.000Z","633627","ocds-0ud2q6-EO-915008991-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","8607490.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO CONSTRUCTOR STRUTTURA SA DE CV, id=grupo-constructor-struttura-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8607490.06","607338","2014-08-11T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-06T12:14:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[SIMON ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580333]","[{address={countryName=México}, roles=supplier, name=SIMON ELECTRICA SA DE CV, additionalIdentifiers={legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simon-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E23-2018-1969157","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[simon-electrica-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-11-20T10:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Rehabilitación del alumbrado público del municipio de Chimalhuacán y Cuautitlán Izcalli (Obra Nueva)","[{id=compranet-1599767228359}]","915114881","false","Expirado","Rehabilitación del alumbrado público del municipio de Chimalhuacán y Cuautitlán Izcalli (Obra Nueva)","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1969157","MX-CPA","MXN","[{datePublished=2018-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580333}]","Estado de México","Rehabilitación del alumbrado público del municipio de Chimalhuacán y Cuautitlán","1969157",,"Presencial","Secretaría de Obra Pública","2018-12-28T00:00:00.000Z","1817767","ocds-0ud2q6-IO-915114881-E23-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5496640.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SIMON ELECTRICA SA DE CV, id=simon-electrica-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5496640.51","1969157","2018-11-29T00:00:00.000Z","2018-11-28T00:00:00.000Z","active","Rehabilitación del alumbrado público del municipio de Chimalhuacán y Cuautitlán Izcalli (Obra Nueva)","Art. 43 s/f","Rehabilitación del alumbrado público del municipio de Chimalhuacán y Cuautitlán Izcalli (Obra Nueva)",""
"2019-09-11T10:42:05.000Z","2018-11-06T12:46:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[SIMON ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580342]","[{address={countryName=México}, roles=supplier, name=SIMON ELECTRICA SA DE CV, additionalIdentifiers={legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simon-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E26-2018-1973785","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[simon-electrica-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-11-20T16:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Rehabilitación del alumbrado público del municipio de Chalco y Ecatepec de Morelos","[{id=compranet-1599767228359}]","915114881","false","Expirado","Rehabilitación del alumbrado público del municipio de Chalco y Ecatepec de Morelos","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1973785","MX-CPA","MXN","[{datePublished=2018-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580342}]","Estado de México","Rehabilitación del alumbrado público del municipio de Chalco y Ecatepec","1973785",,"Presencial","Secretaría de Obra Pública","2018-12-28T00:00:00.000Z","1817835","ocds-0ud2q6-IO-915114881-E26-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5496640.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SIMON ELECTRICA SA DE CV, id=simon-electrica-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5496640.51","1973785","2018-11-29T00:00:00.000Z","2018-11-28T00:00:00.000Z","active","Rehabilitación del alumbrado público del municipio de Chalco y Ecatepec de Morelos","Art. 43 s/f","Rehabilitación del alumbrado público del municipio de Chalco y Ecatepec de Morelos",""
"2019-09-11T10:42:05.000Z","2018-11-06T12:44:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-28T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[SIMON ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580337]","[{address={countryName=México}, roles=supplier, name=SIMON ELECTRICA SA DE CV, additionalIdentifiers={legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simon-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E24-2018-1973781","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[simon-electrica-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-11-20T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Rehabilitación del alumbrado público del municipio de Ixtapaluca y Toluca","[{id=compranet-1599767228359}]","915114881","false","Expirado","Rehabilitación del alumbrado público del municipio de Ixtapaluca y Toluca","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1973781","MX-CPA","MXN","[{datePublished=2018-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580337}]","Estado de México","Rehabilitación del alumbrado público del municipio de Ixtapaluca y Toluca","1973781",,"Presencial","Secretaría de Obra Pública","2018-12-28T00:00:00.000Z","1817790","ocds-0ud2q6-IO-915114881-E24-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5496640.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SIMON ELECTRICA SA DE CV, id=simon-electrica-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5496640.51","1973781","2018-11-29T00:00:00.000Z","2018-11-28T00:00:00.000Z","active","Rehabilitación del alumbrado público del municipio de Ixtapaluca y Toluca","Art. 43 s/f","Rehabilitación del alumbrado público del municipio de Ixtapaluca y Toluca",""
"2019-11-08T17:40:02.000Z","2012-12-06T02:00:00.000Z","Secretaría de Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203140]","[{address={countryName=México}, roles=supplier, name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas}]","Nacional","MXN","Dirección General de Electrificación","EO-915008991-N4-2012-275344","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2012-12-19T12:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","PROGRAMA ESPECIAL DE ELECTRIFICACION EN LAS COMUNIDADES DEL MUNICIPIO DE TIANGUISTENCO (OBRA NUEVA), TIANGUISTENCO, VARIAS","[{id=compranet-1620524637144}]","915114881","false","Expirado","PROGRAMA ESPECIAL DE ELECTRIFICACION EN LAS COMUNIDADES DEL MUNICIPIO DE TIANGUISTENCO (OBRA NUEVA), TIANGUISTENCO, VARIAS","open","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","275344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203140}]","Estado de México","Programa Especial de Electrificacion, Municipio de Tianguistenco","275344","true","Presencial","Secretaría de Obra Pública","2013-04-29T00:00:00.000Z","316557","ocds-0ud2q6-EO-915008991-N4-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5215112.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTERNACIONAL DE INGENIERIA Y CONSULTORES DE EMPRESAS EN CONSTRUCCIONES ELECTROMECANICAS, id=grupo-internacional-de-ingenieria-y-consultores-de-empresas-en-construcciones-electromecanicas}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5215112.51","275344",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-25T07:53:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272082]","[{identifier={legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RUPC, id=5783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-de-puentes-y-estructuras}]","Nacional","MXN","Dirección General de Electrificación","IO-915008991-E3-2017-1658056","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[grupo-empresarial-de-puentes-y-estructuras]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2017-10-09T09:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Construcción e instalación de alumbrado con tecnología led , en Texcoco","[{id=compranet-1620524637144}]","915114881","false","Expirado","Construcción e instalación de alumbrado con tecnología led , en Texcoco","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1658056","MX-CPA","MXN","[{datePublished=2017-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272082}]","Estado de México","Construcción e instalación de alumbrado con tecnología led en Texcoco","1658056","true","Presencial","Secretaría de Obra Pública","2017-12-05T00:00:00.000Z","1492353","ocds-0ud2q6-IO-915008991-E3-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4766447.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, id=grupo-empresarial-de-puentes-y-estructuras}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4766447.75","1658056","2017-10-17T00:00:00.000Z","2017-10-17T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-11-07T10:35:00.000Z","Secretaría de Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","Dirección General de Electrificación","MEX","complete","[SIMON ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580348]","[{address={countryName=México}, roles=supplier, name=SIMON ELECTRICA SA DE CV, additionalIdentifiers={legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simon-electrica-sa-de-cv}]","Nacional","MXN","Dirección General de Electrificación","IO-915114881-E27-2018-1973786","[contractTermination]","direccion-general-de-electrificacion-secretaria-de-obra-publica","[simon-electrica-sa-de-cv]","works","secretaria-de-obra-publica","[{name=MX, id=mx, classification=country}]","Armando Alvarez Reyes","2018-11-21T10:00:00.000Z","armando-alvarez-reyes","contract","Dirección General de Electrificación","unidad-compradora","Rehabilitación del alumbrado público del municipio de Naucalpan de Juárez y Nezahualcóyotl","[{id=compranet-1599767228359}]","915114881","false","Expirado","Rehabilitación del alumbrado público del municipio de Naucalpan de Juárez y Nezahualcóyotl","limited","institution","direccion-general-de-electrificacion-secretaria-de-obra-publica","Dirección General de Electrificación","direccion-general-de-electrificacion-secretaria-de-obra-publica","1973786","MX-CPA","MXN","[{datePublished=2018-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580348}]","Estado de México","Rehabilitación del alumbrado público del municipio de Naucalpan y Nezahualcoyotl","1973786",,"Presencial","Secretaría de Obra Pública","2018-12-28T00:00:00.000Z","1817852","ocds-0ud2q6-IO-915114881-E27-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4738483.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SIMON ELECTRICA SA DE CV, id=simon-electrica-sa-de-cv}]","secretaria-de-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4738483.2","1973786","2018-11-30T00:00:00.000Z","2018-11-29T00:00:00.000Z","active","Rehabilitación del alumbrado público del municipio de Naucalpan de Juárez y Nezahualcóyotl","Art. 42 fr. XIV","Rehabilitación del alumbrado público del municipio de Naucalpan de Juárez y Nezahualcóyotl",""
