"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODACARGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=015-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RODACARGA, S.A. DE C.V., details={type=company}, id=rodacarga-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-03-015-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodacarga-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Sustitución de bandas de reclamo de equipaje","[{id=compranet3-1620530467436}]","9451004","Sustitución de bandas de reclamo de equipaje","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","015-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=015-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Sustitución de bandas de reclamo de equipaje","015-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-03","ocds-0ud2q6-09451004-011-03","7480469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODACARGA, S.A. DE C.V., id=rodacarga-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7480469","015-O3-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0011&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., details={type=company}, id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-04-022-O4-AICMN1-3O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-pintura-e-impermeabilizaciones-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Reubicación del asta bandera y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Reubicación del asta bandera y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","022-O4-AICMN1-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-O4-AICMN1-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0011&AnoInv=2004&TipInv=D}]","Proyecto ejecutivo para implantación de lectoras de radar para posiciones de contacto, remotas y obras complementarias","022-O4-AICMN1-3O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-04","ocds-0ud2q6-09451004-011-04","328959.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328959.87","022-O4-AICMN1-3O"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O4-AICMK2-1S&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-04-016-O4-AICMK2-1S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-raber-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyecto ejecutivo para implantación de lectoras de radar para posiciones de contacto, remotas y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Proyecto ejecutivo para implantación de lectoras de radar para posiciones de contacto, remotas y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","016-O4-AICMK2-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-O4-AICMK2-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O4-AICMK2-1S&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Proyecto ejecutivo para implantación de lectoras de radar para posiciones de contacto, remotas y obras complementarias","016-O4-AICMK2-1S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-04","ocds-0ud2q6-09451004-011-04","374658.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374658.75","016-O4-AICMK2-1S"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-05-019-O5-AICMK2-2S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[construcadi-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyecto ejecutivo para la rehabilitaciýn de la calle de rodaje alfa y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Proyecto ejecutivo para la rehabilitaciýn de la calle de rodaje alfa y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","019-O5-AICMK2-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-O5-AICMK2-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0011&AnoInv=2005&TipInv=R}]","Rehabilitaciýn del estacionamiento vertical en el Aeropuerto Internacional de la Ciudad de Mýxico","019-O5-AICMK2-2S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-05","ocds-0ud2q6-09451004-011-05","216077.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216077.05","019-O5-AICMK2-2S"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ELECTROMECANICAS J.D., S.A., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=054-O5-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTROMECANICAS J.D., S.A., DE C.V., details={type=company}, id=electromecanicas-jd-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-05-054-O5-AICMK1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[electromecanicas-jd-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn del estacionamiento vertical en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn del estacionamiento vertical en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","054-O5-AICMK1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054-O5-AICMK1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=054-O5-AICMK1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del estacionamiento vertical en el Aeropuerto Internacional de la Ciudad de Mýxico","054-O5-AICMK1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-05","ocds-0ud2q6-09451004-011-05","3229172.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICAS J.D., S.A., DE C.V., id=electromecanicas-jd-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3229172.77","054-O5-AICMK1-1O"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=014-O6-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tapia-gonzalez-supervision-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-06-014-O6-AICMN1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tapia-gonzalez-supervision-construcciones-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Habilitaciýn de vestidores de la policýa auxiliar y obras complementarias en el A.I.C.M.","[{id=compranet3-1620530467436}]","9451004","Habilitaciýn de vestidores de la policýa auxiliar y obras complementarias en el A.I.C.M.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","014-O6-AICMN1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014-O6-AICMN1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=014-O6-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Habilitaciýn de vestidores de la policýa auxiliar y obras complementarias en el A.I.C.M.","014-O6-AICMN1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-06","ocds-0ud2q6-09451004-011-06","599953.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES S.A. DE C.V., id=tapia-gonzalez-supervision-construcciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599953.92","014-O6-AICMN1-1O"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-07-023-O7-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-raber-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","023-O7-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023-O7-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-O7-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de Iluminaciýn en Plataforma Central 1ra. Etapa y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","023-O7-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-07","ocds-0ud2q6-09451004-011-07","8110340.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8110340.95","023-O7-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[GAMMA INGENIERIA Y CONSTRUCCION S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-O8-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-08-024-O8-AICMN1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[gamma-ingenieria-y-construccion-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de Pintura en ýreas Exteriores e Interiores y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de Pintura en ýreas Exteriores e Interiores y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","024-O8-AICMN1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-O8-AICMN1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-O8-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Pintura en ýreas Exteriores e Interiores y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","024-O8-AICMN1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-08","ocds-0ud2q6-09451004-011-08","1748950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA INGENIERIA Y CONSTRUCCION S. A. DE C. V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1748950","024-O8-AICMN1-1O"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-O9-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tapia-gonzalez-supervision-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-011-09-024-O9-AICMN1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[tapia-gonzalez-supervision-construcciones-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de Pintura en Áreas Interiores, Exteriores en Edificios y Obras Complementarias, en el Aeropuerto Internacional Benito Juárez Ciudad de México","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de Pintura en Áreas Interiores, Exteriores en Edificios y Obras Complementarias, en el Aeropuerto Internacional Benito Juárez Ciudad de México","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","024-O9-AICMN1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-O9-AICMN1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=024-O9-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Pintura en Áreas Interiores, Exteriores en Edificios y Obras Complementarias, en el Aeropuerto Internacional Benito Juárez Ciudad de México","024-O9-AICMN1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-011-09","ocds-0ud2q6-09451004-011-09","1186908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAPIA GONZALEZ SUPERVISION CONSTRUCCIONES S.A. DE C.V., id=tapia-gonzalez-supervision-construcciones-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186908","024-O9-AICMN1-1O"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[IRKON HOLDINGS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IRKON HOLDINGS S.A. DE C.V., details={type=company}, id=irkon-holdings-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-012-03-016-O3-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[irkon-holdings-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Dados de atraque en posiciones de embarque 11, 13 y 21, rehabilitación de plataformas remotas norte 1, norte 2 y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Dados de atraque en posiciones de embarque 11, 13 y 21, rehabilitación de plataformas remotas norte 1, norte 2 y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","016-O3-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-O3-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-O3-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Dados de atraque en posiciones de embarque 11, 13 y 21, rehabilitación de plataformas remotas norte 1, norte 2 y obras complementarias","016-O3-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-012-03","ocds-0ud2q6-09451004-012-03","8913415.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRKON HOLDINGS S.A. DE C.V., id=irkon-holdings-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8913415.42","016-O3-AICMK2-1O"
