"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=269-03&vv_provsino=0]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS, S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-03-269-03","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[simex-integracion-de-sistemas-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro, instalación y puesta en operación de equipos de control de tránsito con sistema preclasificado, videogravación permanente y barreras de acceso posteriores","[{id=compranet3-1620530467436}]","9120001","Suministro, instalación y puesta en operación de equipos de control de tránsito con sistema preclasificado, videogravación permanente y barreras de acceso posteriores","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","269-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=269-03&vv_provsino=0}]","Suministro, instalación y puesta en operación de equipos de control de tránsito con sistema preclasificado, videogravación permanente y barreras de acceso posteriores","269-03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-03","ocds-0ud2q6-09120001-038-03","475496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS, S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475496","269-03"
"2021-05-09T03:21:07.000Z","2004-05-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Poliza No 48-9490103&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-04-Poliza No 48-9490103","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento del usuario de la red farac","[{id=compranet3-1620530467436}]","9120001","Aseguramiento del usuario de la red farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza No 48-9490103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza No 48-9490103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Poliza No 48-9490103&vv_provsino=0}]","adquisición de vales","Poliza No 48-9490103","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-04","ocds-0ud2q6-09120001-038-04","1.311513398E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.311513398E8","Poliza No 48-9490103"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TIENDAS COMERCIAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003539&p_CveDep=09120&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-04-4500003539","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tiendas-comercial-mexicana-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de vales","[{id=compranet3-1620530467436}]","9120001","adquisición de vales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003539&p_CveDep=09120&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","adquisición de vales","4500003539","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-04","ocds-0ud2q6-09120001-038-04","28362100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A DE C.V, id=tiendas-comercial-mexicana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28362100","4500003539"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[VAZQUEZ NAVA Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004819&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-05-4500004819","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[vazquez-nava-y-consultores-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Asesorýa en la elavoraciýn de libros blancos de un muestreo de programas","[{id=compranet3-1620530467436}]","9120001","Asesorýa en la elavoraciýn de libros blancos de un muestreo de programas","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004819&vv_provsino=0}]","Asesorýa en la elavoraciýn de libros blancos de un muestreo de programas","4500004819","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-05","ocds-0ud2q6-09120001-038-05","3817000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3817000","4500004819"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COFORMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006357&vv_provsino=0]","[{roles=supplier, name=COFORMEX, S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-06-4500006357","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coformex-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiýn y suministro de rollos en papel bond para emergencia Farac","[{id=compranet3-1620530467436}]","9120001","Impresiýn y suministro de rollos en papel bond para emergencia Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006357&vv_provsino=0}]","para la adquisiciýn de servidores","4500006357","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-06","ocds-0ud2q6-09120001-038-06","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX, S.A. DE C.V., id=coformex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4500006357"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007388&p_CveDep=09120&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., details={type=company}, id=sistemas-y-computadores-digitales-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-06-4500007388","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-y-computadores-digitales-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","para la adquisiciýn de servidores","[{id=compranet3-1620530467436}]","9120001","para la adquisiciýn de servidores","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007388&p_CveDep=09120&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de servidores","4500007388","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-06","ocds-0ud2q6-09120001-038-06","5344680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DIGITALES, S. A. DE C. V., id=sistemas-y-computadores-digitales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5344680","4500007388"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008869&vv_provsino=0]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS, S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-07-4500008869","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[simex-integracion-de-sistemas-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de peaje en plazas de cobro de Capufe","[{id=compranet3-1620530467436}]","9120001","Mantenimiento preventivo y correctivo a equipos de peaje en plazas de cobro de Capufe","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500008869&vv_provsino=0}]","Mantenimiento preventivo y correctivo a equipos de peaje en plazas de cobro de Capufe","4500008869","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-07","ocds-0ud2q6-09120001-038-07","1182584.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS, S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182584.1","4500008869"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[AQT AGENCIA QUIRýRGICA DEL TRAUMATIZADO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010906&vv_provsino=0]","[{roles=supplier, name=AQT AGENCIA QUIRýRGICA DEL TRAUMATIZADO, S.C., details={type=company}, id=aqt-agencia-quiryrgica-del-traumatizado-sc}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-08-4500010906","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[aqt-agencia-quiryrgica-del-traumatizado-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de capacitaciýn, evaluaciýn y certificaciýn de normas týcnicas de competencia laboral","[{id=compranet3-1620530467436}]","9120001","Servicios de capacitaciýn, evaluaciýn y certificaciýn de normas týcnicas de competencia laboral","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010906&vv_provsino=0}]","Servicios de capacitaciýn, evaluaciýn y certificaciýn de normas týcnicas de competencia laboral","4500010906","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-08","ocds-0ud2q6-09120001-038-08","552000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQT AGENCIA QUIRýRGICA DEL TRAUMATIZADO, S.C., id=aqt-agencia-quiryrgica-del-traumatizado-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552000","4500010906"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[ACCENTURE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012701&vv_provsino=0]","[{roles=supplier, name=ACCENTURE, S.C., details={type=company}, id=accenture-sc}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-09-4500012701","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[accenture-sc]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de soporte a programas Abap y Bw del Siac-Sap R/3 4.7","[{id=compranet3-1620530467436}]","9120001","Servicios de soporte a programas Abap y Bw del Siac-Sap R/3 4.7","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012701&vv_provsino=0}]","Contrataciýn del servicio de Aseguramiento Integral de Bienes Patrimoniales para Caminos y Puentes Federales de Ingresos y Servicios Conexos, Fondo Nacional de Infraestructura Fideicomiso 1936 y Fideicomiso Autopistas y Puentes del Golfo Centro","4500012701","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-09","ocds-0ud2q6-09120001-038-09","248600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCENTURE, S.C., id=accenture-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248600","4500012701"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza No 73931727&p_CveDep=09120&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-038-09-Poliza No 73931727","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-nacional-provincial-sab]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn del servicio de Aseguramiento Integral de Bienes Patrimoniales para Caminos y Puentes Federales de Ingresos y Servicios Conexos, Fondo Nacional de Infraestructura Fideicomiso 1936 y Fideicomiso Autopistas y Puentes del Golfo Centro","[{id=compranet3-1620530467436}]","9120001","Contrataciýn del servicio de Aseguramiento Integral de Bienes Patrimoniales para Caminos y Puentes Federales de Ingresos y Servicios Conexos, Fondo Nacional de Infraestructura Fideicomiso 1936 y Fideicomiso Autopistas y Puentes del Golfo Centro","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza No 73931727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza No 73931727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza No 73931727&p_CveDep=09120&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de Aseguramiento Integral de Bienes Patrimoniales para Caminos y Puentes Federales de Ingresos y Servicios Conexos, Fondo Nacional de Infraestructura Fideicomiso 1936 y Fideicomiso Autopistas y Puentes del Golfo Centro","Poliza No 73931727","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-038-09","ocds-0ud2q6-09120001-038-09","3.871912474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.871912474E7","Poliza No 73931727"
