"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010573-216-1]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010573-216-1-CSAGS-0000010573-216-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBETA","[{id=pot-1620519810584}]","CUBETA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010573-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010573-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010573-216-1}]","CUBETA","CSAGS-0000010573-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSAGS-0000010573-216-1","ocds-0ud2q6-CSAGS-0000010573-216-1","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","CSAGS-0000010573-216-1"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010573-216-2]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010573-216-2-CSAGS-0000010573-216-2","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA","[{id=pot-1620519810584}]","FIBRA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010573-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010573-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010573-216-2}]","FIBRA","CSAGS-0000010573-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSAGS-0000010573-216-2","ocds-0ud2q6-CSAGS-0000010573-216-2","57.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57.5","CSAGS-0000010573-216-2"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[VALADEZ REGALADO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010587-211]","[{roles=supplier, name=VALADEZ REGALADO FRANCISCO, details={type=person}, id=valadez-regalado-francisco}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010587-211-CSAGS-0000010587-211","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valadez-regalado-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010587-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010587-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010587-211}]","SELLO DE GOMA","CSAGS-0000010587-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSAGS-0000010587-211","ocds-0ud2q6-CSAGS-0000010587-211","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALADEZ REGALADO FRANCISCO, id=valadez-regalado-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","CSAGS-0000010587-211"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DALCE DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010573-216-4]","[{roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={type=company}, id=dalce-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010573-216-4-CSAGS-0000010573-216-4","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[dalce-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON EN POLVO","[{id=pot-1620519810584}]","JABON EN POLVO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010573-216-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010573-216-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010573-216-4}]","JABON EN POLVO","CSAGS-0000010573-216-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSAGS-0000010573-216-4","ocds-0ud2q6-CSAGS-0000010573-216-4","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","CSAGS-0000010573-216-4"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[VALADEZ REGALADO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010589-211]","[{roles=supplier, name=VALADEZ REGALADO FRANCISCO, details={type=person}, id=valadez-regalado-francisco}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010589-211-CSAGS-0000010589-211","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valadez-regalado-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010589-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010589-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010589-211}]","SELLO DE GOMA","CSAGS-0000010589-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSAGS-0000010589-211","ocds-0ud2q6-CSAGS-0000010589-211","1340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALADEZ REGALADO FRANCISCO, id=valadez-regalado-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340","CSAGS-0000010589-211"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[VALADEZ REGALADO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010590-211]","[{roles=supplier, name=VALADEZ REGALADO FRANCISCO, details={type=person}, id=valadez-regalado-francisco}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010590-211-CSAGS-0000010590-211","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valadez-regalado-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO","[{id=pot-1620519810584}]","ROLLO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010590-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010590-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010590-211}]","ROLLO","CSAGS-0000010590-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSAGS-0000010590-211","ocds-0ud2q6-CSAGS-0000010590-211","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALADEZ REGALADO FRANCISCO, id=valadez-regalado-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","CSAGS-0000010590-211"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MORENO BRIONES JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010591-323]","[{roles=supplier, name=MORENO BRIONES JORGE, details={type=person}, id=moreno-briones-jorge}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010591-323-CSAGS-0000010591-323","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[moreno-briones-jorge]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010591-323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010591-323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010591-323}]","ARRENDAMIENTO DE MOBILIARIO","CSAGS-0000010591-323","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-18T00:00:00.000Z","CSAGS-0000010591-323","ocds-0ud2q6-CSAGS-0000010591-323","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO BRIONES JORGE, id=moreno-briones-jorge}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","CSAGS-0000010591-323"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PROLIM INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216]","[{roles=supplier, name=PROLIM INDUSTRIAL SA DE CV, details={type=company}, id=prolim-industrial-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010592-216-CSAGS-0000010592-216","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolim-industrial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA MUEBLES","[{id=pot-1620519810584}]","ACEITE PARA MUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010592-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010592-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216}]","ACEITE PARA MUEBLES","CSAGS-0000010592-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-20T00:00:00.000Z","CSAGS-0000010592-216","ocds-0ud2q6-CSAGS-0000010592-216","466.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIM INDUSTRIAL SA DE CV, id=prolim-industrial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466.82","CSAGS-0000010592-216"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PROLIM INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216-1]","[{roles=supplier, name=PROLIM INDUSTRIAL SA DE CV, details={type=company}, id=prolim-industrial-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010592-216-1-CSAGS-0000010592-216-1","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolim-industrial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","[{id=pot-1620519810584}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010592-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010592-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216-1}]","AGENTES QUIMICOS PARA LIMPIEZA COMO ACIDO MURIATICO Y SOSA","CSAGS-0000010592-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-20T00:00:00.000Z","CSAGS-0000010592-216-1","ocds-0ud2q6-CSAGS-0000010592-216-1","133.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIM INDUSTRIAL SA DE CV, id=prolim-industrial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133.04","CSAGS-0000010592-216-1"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PROLIM INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216-2]","[{roles=supplier, name=PROLIM INDUSTRIAL SA DE CV, details={type=company}, id=prolim-industrial-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010592-216-2-CSAGS-0000010592-216-2","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolim-industrial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATOMIZADOR","[{id=pot-1620519810584}]","ATOMIZADOR","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010592-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010592-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216-2}]","ATOMIZADOR","CSAGS-0000010592-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-20T00:00:00.000Z","CSAGS-0000010592-216-2","ocds-0ud2q6-CSAGS-0000010592-216-2","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIM INDUSTRIAL SA DE CV, id=prolim-industrial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","CSAGS-0000010592-216-2"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PROLIM INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216-3]","[{roles=supplier, name=PROLIM INDUSTRIAL SA DE CV, details={type=company}, id=prolim-industrial-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CSAGS-0000010592-216-3-CSAGS-0000010592-216-3","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolim-industrial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESTAPACAÑOS (LIQUIDO)","[{id=pot-1620519810584}]","DESTAPACAÑOS (LIQUIDO)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSAGS-0000010592-216-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSAGS-0000010592-216-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSAGS-0000010592-216-3}]","DESTAPACAÑOS (LIQUIDO)","CSAGS-0000010592-216-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-20T00:00:00.000Z","CSAGS-0000010592-216-3","ocds-0ud2q6-CSAGS-0000010592-216-3","257.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIM INDUSTRIAL SA DE CV, id=prolim-industrial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257.92","CSAGS-0000010592-216-3"
