"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-17T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMPAÑIA PERFORADORA MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0009&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMPAÑIA PERFORADORA MEXICO, details={type=company}, id=compania-perforadora-mexico}]","Internacional","MXN","Oficina de Adquisiciones","18575051-009-09-424049812","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[compania-perforadora-mexico]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","TRABAJOS INTEGRADOS PARA LA PERFORACION DE POZOS EN EL PROYECTO ACEITE TERCIARIO DEL GOLFO (PAQUETE X)","[{id=compranet3-1620530467436}]","18575051","TRABAJOS INTEGRADOS PARA LA PERFORACION DE POZOS EN EL PROYECTO ACEITE TERCIARIO DEL GOLFO (PAQUETE X)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0009&AnoInv=2009&TipInv=D}]","""Suministro de Tanques de Acero, para los Equipos de Perforación y Reparación de Pozos de la Unidad Operativa de Perforación Veracruz"" (005/09-TCESPC-P).","424049812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-009-09","ocds-0ud2q6-18575051-009-09","1809215503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA PERFORADORA MEXICO, id=compania-perforadora-mexico}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809215503","424049812"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-OP-PAFEF-2002-03&p_CveDep=51102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-015-02-CEA-OP-PAFEF-2002-03","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[compania-perforadora-mexico-sa-de-cv]","works","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","PERFORACIÓN DE POZO PROFUNDO PARA AGUA POTABLE CASA BLANCA, MUNICIPIO DE QUERÉTARO, QRO.","[{id=compranet3-1620530467436}]","51102001","PERFORACIÓN DE POZO PROFUNDO PARA AGUA POTABLE CASA BLANCA, MUNICIPIO DE QUERÉTARO, QRO.","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","CEA-OP-PAFEF-2002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-OP-PAFEF-2002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-OP-PAFEF-2002-03&p_CveDep=51102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","PERFORACIÓN DE POZO PROFUNDO PARA AGUA POTABLE CASA BLANCA, MUNICIPIO DE QUERÉTARO, QRO.","CEA-OP-PAFEF-2002-03","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-015-02","ocds-0ud2q6-51102001-015-02","970394.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970394.3","CEA-OP-PAFEF-2002-03"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0302PER&p_CveDep=61101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-003-02-CEAZACACDS0302PER","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[compania-perforadora-mexico-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Perforación de pozo Profundo","[{id=compranet3-1620530467436}]","61101001","Perforación de pozo Profundo","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0302PER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0302PER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0302PER&p_CveDep=61101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Perforación de pozo Profundo","CEAZACACDS0302PER","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-003-02","ocds-0ud2q6-61101001-003-02","937351.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937351.3","CEAZACACDS0302PER"
"2021-05-09T03:21:07.000Z","2003-10-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0702PER&p_CveDep=61101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-007-02-CEAZACACDS0702PER","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[compania-perforadora-mexico-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Perforación de pozo Profundo","[{id=compranet3-1620530467436}]","61101001","Perforación de pozo Profundo","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS0702PER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS0702PER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS0702PER&p_CveDep=61101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Perforación de pozo Profundo","CEAZACACDS0702PER","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","61101001-007-02","ocds-0ud2q6-61101001-007-02","463147.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463147.09","CEAZACACDS0702PER"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Concursos y Precios Unitarios","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PF/PROSSAPyS/166/03&p_CveDep=58004&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Concursos y Precios Unitarios","58004002-011-03-PF/PROSSAPyS/166/03","[contract]","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[compania-perforadora-mexico-sa-de-cv]","works","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección de Concursos y Precios Unitarios","unidad-compradora","Perforación de pozo para agua potable","[{id=compranet3-1620530467436}]","58004002","Perforación de pozo para agua potable","open","institution","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección de Concursos y Precios Unitarios","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","PF/PROSSAPyS/166/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF/PROSSAPyS/166/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PF/PROSSAPyS/166/03&p_CveDep=58004&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Perforación de pozo para agua potable","PF/PROSSAPyS/166/03","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58004002-011-03","ocds-0ud2q6-58004002-011-03","598831.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598831.37","PF/PROSSAPyS/166/03"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","COMITÉ DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL ESTADO DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subdirección Técnica","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONFE/LP/BID/016/03&p_CveDep=45101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","45101001-025-03-CONFE/LP/BID/016/03","[contract]","subdireccion-tecnica-comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","[compania-perforadora-mexico-sa-de-cv]","works","comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Perforación de Pozo Profundo de 250 metros. Operaciones preliminares; Perforación de exploración; video filmación; Registro eléctrico; Perforación de ampliación; Terminación de pozo; Desarrollo y Aforo de pozo.","[{id=compranet3-1620530467436}]","45101001","Perforación de Pozo Profundo de 250 metros. Operaciones preliminares; Perforación de exploración; video filmación; Registro eléctrico; Perforación de ampliación; Terminación de pozo; Desarrollo y Aforo de pozo.","open","institution","subdireccion-tecnica-comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","Subdirección Técnica","subdireccion-tecnica-comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","CONFE/LP/BID/016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONFE/LP/BID/016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONFE/LP/BID/016/03&p_CveDep=45101&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Perforación de Pozo Profundo de 250 metros. Operaciones preliminares; Perforación de exploración; video filmación; Registro eléctrico; Perforación de ampliación; Terminación de pozo; Desarrollo y Aforo de pozo.","CONFE/LP/BID/016/03","COMITÉ DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL ESTADO DE MICHOACÁN","45101001-025-03","ocds-0ud2q6-45101001-025-03","807733.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807733.83","CONFE/LP/BID/016/03"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06022RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-022-06-GAVMGCMEX06022RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[compania-perforadora-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Reposiciýn de dos Pozos de Agua Potable en el Ramal Tlahuac y en el Ramal Texcoco Peýon, Estado de Mýxico y Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Reposiciýn de dos Pozos de Agua Potable en el Ramal Tlahuac y en el Ramal Texcoco Peýon, Estado de Mýxico y Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06022RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06022RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06022RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Reposiciýn de dos Pozos de Agua Potable en el Ramal Tlahuac y en el Ramal Texcoco Peýon, Estado de Mýxico y Distrito Federal","GAVMGCMEX06022RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-022-06","ocds-0ud2q6-16101036-022-06","3280441.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280441.65","GAVMGCMEX06022RFLP"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06026RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-026-06-GAVMGCMEX06026RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[compania-perforadora-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Reposiciýn de 3 pozos de agua potable en el Ramal Los Reyes - Ecatepec, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Reposiciýn de 3 pozos de agua potable en el Ramal Los Reyes - Ecatepec, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06026RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06026RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06026RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Reposiciýn de 3 pozos de agua potable en el Ramal Los Reyes - Ecatepec, Estado de Mýxico","GAVMGCMEX06026RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-026-06","ocds-0ud2q6-16101036-026-06","3980699.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3980699.32","GAVMGCMEX06026RFLP"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09050RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-050-09-OAVMDAPDSMEX09050RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[compania-perforadora-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Reposiciýn de dos pozos de agua potable uno en el Ramal Tlýhuac y uno en el Ramal Ecatepec (14 y 54), Estado de Mýxico y Distrito Federal","[{id=compranet3-1620530467436}]","16101036","Reposiciýn de dos pozos de agua potable uno en el Ramal Tlýhuac y uno en el Ramal Ecatepec (14 y 54), Estado de Mýxico y Distrito Federal","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09050RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09050RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09050RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","Reposiciýn de dos pozos de agua potable uno en el Ramal Tlýhuac y uno en el Ramal Ecatepec (14 y 54), Estado de Mýxico y Distrito Federal","OAVMDAPDSMEX09050RFL","COMISIÓN NACIONAL DEL AGUA","16101036-050-09","ocds-0ud2q6-16101036-050-09","5584222.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5584222.76","OAVMDAPDSMEX09050RFL"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Dirección Técnica","active","complete","[COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-IHAP-ZR-011/03&p_CveDep=43106&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., details={type=company}, id=compania-perforadora-mexico-sa-de-cv}]","Nacional","MXN","Dirección Técnica","43106002-001-03-CEAS-IHAP-ZR-011/03","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-jalisco","[compania-perforadora-mexico-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","-Perforación de Pozo Profundo (1a. Etapa del Sistema Completo)","[{id=compranet3-1620530467436}]","43106002","-Perforación de Pozo Profundo (1a. Etapa del Sistema Completo)","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-jalisco","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-jalisco","CEAS-IHAP-ZR-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-IHAP-ZR-011/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-IHAP-ZR-011/03&p_CveDep=43106&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","-Perforación de Pozo Profundo (1a. Etapa del Sistema Completo)","CEAS-IHAP-ZR-011/03","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE JALISCO","43106002-001-03","ocds-0ud2q6-43106002-001-03","577538.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑÍA PERFORADORA MÉXICO, S. A. DE C. V., id=compania-perforadora-mexico-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577538.93","CEAS-IHAP-ZR-011/03"
