"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T15:31:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001044-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","1200000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001044-0015499999-432019013501077","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un (a) productor (a) para brindar los servicios de 8 grupos artísticos culturales diversos durante el año 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001044-0015499999}]","San José","432019013501077","2019CD-001044-0015499999","ocds-rwubve-2019CD-001044-0015499999","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019013501077"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T15:18:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001093-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","6000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001093-0015499999-432019013501137","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR CONMEMORACIÓN DEL DÍA DEL TRABAJADOR A LOS LÍDERES DEL DISTRITO DE PAVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001093-0015499999}]","San José","432019013501137","2019CD-001093-0015499999","ocds-rwubve-2019CD-001093-0015499999","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019013501137"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T07:45:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001218-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","5200000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001218-0015499999-432019013501226","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción para la organización de la conmemoración de las efemérides.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001218-0015499999}]","San José","432019013501226","2019CD-001218-0015499999","ocds-rwubve-2019CD-001218-0015499999","[SERVICIOS]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432019013501226"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T14:07:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001221-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001221-0015499999-432019013501273","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de productor artístico para la organización de la conmemoración de la llegada de la Antorcha de la Independencia del distrito de Zapote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001221-0015499999}]","San José","432019013501273","2019CD-001221-0015499999","ocds-rwubve-2019CD-001221-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019013501273"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T08:37:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001258-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","4000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001258-0015499999-432019013501280","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción para la organización de la conmemoración de las efemérides: Celebración de los Servidores Comunales y Día de la Independencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001258-0015499999}]","San José","432019013501280","2019CD-001258-0015499999","ocds-rwubve-2019CD-001258-0015499999","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019013501280"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T13:22:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001294-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","920000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001294-0015499999-432019013501320","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE DOS ACTOS CULTURALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001294-0015499999}]","San José","432019013501320","2019CD-001294-0015499999","ocds-rwubve-2019CD-001294-0015499999","[SERVICIOS]","920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","920000","https://www.sicop.go.cr/index.jsp","buyer","920000","432019013501320"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T13:12:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001299-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","620000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001299-0015499999-432019013501347","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS DE DOS ACTOS CULTURALES CULTURA,LES LÚDICOS PARA EL DISTRITO DE ZAPOTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001299-0015499999}]","San José","432019013501347","2019CD-001299-0015499999","ocds-rwubve-2019CD-001299-0015499999","[SERVICIOS]","620000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","620000","https://www.sicop.go.cr/index.jsp","buyer","620000","432019013501347"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T10:35:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001389-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","5200000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001389-0015499999-432019013501487","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar los Servicios de Producción para la organización del Celebración del Mes del Adulto Mayor en el Distrito Hatillo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501487","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501487-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001389-0015499999}]","San José","432019013501487","2019CD-001389-0015499999","ocds-rwubve-2019CD-001389-0015499999","[SERVICIOS]","5200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","5200000","432019013501487"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T11:25:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001625-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001625-0015499999-432019013501709","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de productor para acto cultural para actividad de igualdad y equidad de género","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501709","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501709-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001625-0015499999}]","San José","432019013501709","2019CD-001625-0015499999","ocds-rwubve-2019CD-001625-0015499999","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432019013501709"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-27T12:28:06.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0002800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","1600000","CRC","Municipalidad de Tibás","2019CD-000175-0002800001-432019010800223","[contract]","municipalidad-de-tibas","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación del show de los pirulos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0002800001}]","San José","432019010800223","2019CD-000175-0002800001","ocds-rwubve-2019CD-000175-0002800001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019010800223"
