"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2021-09-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T11:29:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0000100001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","4200000","CRC","Banco Nacional de Costa Rica","2018CD-000135-0000100001-432018434100210","[contract]","banco-nacional-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANISMO CERTIFICADOR REALIZAR AUDITORIAS EXT DE SEGUIMIENTO Y CERTIFICACIÓN DE CALIDAD EN LA NORMA ISO 9001:2015 Y GESTIÓN DE SERVICIOS TECNOLOGÍAS INFORMACIÓN BAJO LA NORMA ISO-INTE-IEC 20000-1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0000100001}]","432018434100210","2021-09-21T11:29:17.000Z","2018CD-000135-0000100001","ocds-rwubve-2018CD-000135-0000100001","[SERVICIOS]","71400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","71400000","432018434100210"
"2021-11-28T01:44:21.000Z","2018-10-02T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-05T07:48:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101536983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas, de la Metalco 200 Sur, 200 Este, a la par de Corporacion Ceck Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","25","CRC","Banco Nacional de Costa Rica","2018AA-000008-0000100001-432018434100224","[contract]","banco-nacional-de-costa-rica","[constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA AGENCIA DEL BANCO NACIONAL DE JICARAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000008-0000100001}]","432018434100224","2019-02-05T07:48:01.000Z","2018AA-000008-0000100001","ocds-rwubve-2018AA-000008-0000100001","[BIENES/SERVICIOS]","7.117260229E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA, CONSULTORA Y DESARROLLADORA ECOAIRE SOCIEDAD ANONIMA, id=constructora-consultora-y-desarrolladora-ecoaire-sociedad-anonima}]","25","https://www.sicop.go.cr/index.jsp","buyer","7.117260229E7","432018434100224","true","585.782812","585.782812","USD","USD","121499.984","121499.984"
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:27:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0000100001]","[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","7.095876768E7","CRC","Banco Nacional de Costa Rica","2019CD-000122-0000100001-432019434100148","[contract]","banco-nacional-de-costa-rica","[agencia-de-seguridad-maxima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE GUAPILES DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0000100001}]","432019434100148","2023-09-09T15:27:17.000Z","2019CD-000122-0000100001","ocds-rwubve-2019CD-000122-0000100001","[SERVICIOS]","7.0720836475E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","7.095876768E7","https://www.sicop.go.cr/index.jsp","buyer","7.0720836475E7","432019434100148","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T19:08:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0000100001]","[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, details={type=company}, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","72000000","CRC","Banco Nacional de Costa Rica","2019CD-000114-0000100001-432019434100139","[contract]","banco-nacional-de-costa-rica","[soluciones-empresariales-a-su-medida-selme-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE REAL CARIARI DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0000100001}]","432019434100139","2023-09-09T19:08:04.000Z","2019CD-000114-0000100001","ocds-rwubve-2019CD-000114-0000100001","[SERVICIOS]","6.9672871944E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES A SU MEDIDA SELME SOCIEDAD ANONIMA, id=soluciones-empresariales-a-su-medida-selme-sociedad-anonima}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","6.9672871944E7","432019434100139","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-02-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-18T09:47:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0000100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","85680000","CRC","Banco Nacional de Costa Rica","2020CD-000174-0000100001-432021434100033","[contract]","banco-nacional-de-costa-rica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRES VEHICULOS ELECTRICOS Y TRES SISTEMAS DE RECARGA ELECTRICA ESTACIONAL PORTATIL PARA USO DEL BNCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0000100001}]","432021434100033","2021-04-18T09:47:40.000Z","2020CD-000174-0000100001","ocds-rwubve-2020CD-000174-0000100001","[BIENES]","6.960014948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","85680000","https://www.sicop.go.cr/index.jsp","buyer","6.960014948E7","432021434100033","true","610.527627","610.527627","USD","USD","114000","114000"
"2021-11-28T01:42:08.000Z","2017-07-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T14:54:57.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0000100001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","62500000","CRC","Banco Nacional de Costa Rica","2017CD-000035-0000100001-432017434100083","[contract]","banco-nacional-de-costa-rica","[euromobilia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA 250 MESAS DE TRABAJO PARA ESPACIOS ABIERTOS, CON ENTREGAS POR DEMANDO.#CC 9137#PROYECO 902001#TRAMITA KRISTHIA DUARTE.#AUTORIZA ERICK LEITON MORA.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0000100001}]","432017434100083","2018-08-17T14:54:57.000Z","2017CD-000035-0000100001","ocds-rwubve-2017CD-000035-0000100001","[BIENES]","6.883901435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","62500000","https://www.sicop.go.cr/index.jsp","buyer","6.883901435E7","432017434100083","true","574.847669","574.847669","USD","USD","119751.75","119751.75"
"2021-11-28T01:47:07.000Z","2019-01-07T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-01-21T08:12:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000015-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","24","CRC","Banco Nacional de Costa Rica","2018AA-000015-0000100001-432018434100317","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN COBANO","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018AA-000015-0000100001}]","432018434100317","2019-05-21T08:12:49.000Z","2018AA-000015-0000100001","ocds-rwubve-2018AA-000015-0000100001","[SERVICIOS]","6.865012806E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","24","https://www.sicop.go.cr/index.jsp","buyer","6.865012806E7","432018434100317","true","598.778855","598.778855","USD","USD","114650.221","114650.221"
"2021-11-28T01:53:02.000Z","2021-06-18T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-23T08:51:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000001-0000100001]","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","8.620300194E7","CRC","Banco Nacional de Costa Rica","2021AA-000001-0000100001-432021434100097","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA LA SUCURSAL DEL BANCO NACIONAL EN SANTO DOMINGO”","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021AA-000001-0000100001}]","432021434100097","2025-06-23T08:51:11.000Z","2021AA-000001-0000100001","ocds-rwubve-2021AA-000001-0000100001","[SERVICIOS]","6.812441063E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","8.620300194E7","https://www.sicop.go.cr/index.jsp","buyer","6.812441063E7","432021434100097","true","620.467983","620.467983","USD","USD","109795.207","109795.207"
"2021-11-28T01:49:58.000Z","2020-01-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T15:00:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0000100001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","12","CRC","Banco Nacional de Costa Rica","2019CD-000251-0000100001-432020434100003","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS DOS EQUIPOS CISCO MDS9513","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0000100001}]","432020434100003","2021-01-16T15:00:00.000Z","2019CD-000251-0000100001","ocds-rwubve-2019CD-000251-0000100001","[BIENES/SERVICIOS]","6.798882567E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","6.798882567E7","432020434100003","true","563.912987","563.912987","USD","USD","120566.164","120566.164"
"2021-11-28T01:49:58.000Z","2020-01-15T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-16T17:39:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000027-0000100001]","[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","5","CRC","Banco Nacional de Costa Rica","2019LG-000027-0000100001-432020434100009","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REUNIÓN DE ARRANQUE 2020","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000027-0000100001}]","432020434100009","2020-03-16T17:39:05.000Z","2019LG-000027-0000100001","ocds-rwubve-2019LG-000027-0000100001","[SERVICIOS]","6.70993857E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","6.70993857E7","432020434100009","true",,,,,,
