"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367990}]","Fernando Perez Romanelli","fernando-perez-romanelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368123}]","Fernando Perrone","fernando-perrone","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368095}]","Cesar Romeu Fiedler","cesar-romeu-fiedler","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368149}, {id=mujeres2020-1619230424120}]","Márcio Adolpho Girão Barros Quixadá","marcio-adolpho-girao-barros-quixada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367950}]","Jose Roberto Ruiz","jose-roberto-ruiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422077}, {id=mujeres2019-1619230368058}]","Antonio Delfim Netto","antonio-delfim-netto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367803}]","Vernon Handley","vernon-handley","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368199}]","Laiana Maria De Souza Salomão Alvarenga Lechien","laiana-maria-de-souza-salomao-alvarenga-lechien","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426559}, {id=mujeres2019-1619230368426}]","Marcos Ribeiro Barbosa","marcos-ribeiro-barbosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368120}, {id=mujeres2020-1619230423854}]","Gilberto Meirelles Xandó Baptista","gilberto-meirelles-xando-baptista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368160}]","Cid Steinbach","cid-steinbach","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}]","Edson Pereira Ribeiro","edson-pereira-ribeiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368158}]","André Street De Aguiar","andre-street-de-aguiar","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367791}]","Denise Pauli Pavarina","denise-pauli-pavarina","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368173}]","Bernhard Volkmann","bernhard-volkmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420612}, {id=mujeres2019-1619230367796}]","José Felipe Diniz","jose-felipe-diniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367919}]","Lídce Almeida Silva","lidce-almeida-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367928}]","Fábio Mascarenhas Alves","fabio-mascarenhas-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368046}]","Lavinia Hollanda","lavinia-hollanda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421987}, {id=mujeres2019-1619230368040}]","Marcelo Silveira Da Rocha","marcelo-silveira-da-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}, {id=mujeres2020-1619230420936}]","Ricardo Coutinho De Sena","ricardo-coutinho-de-sena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368028}, {id=mujeres2020-1619230421754}]","Simone Aparecida Borsato","simone-aparecida-borsato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367801}]","Nerylson Lima Da Silva","nerylson-lima-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368336}, {id=mujeres2020-1619230420359}]","Maria Amalia Delfim De Melo Coutrim","maria-amalia-delfim-de-melo-coutrim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421069}, {id=mujeres2019-1619230367983}]","Burkhard Otto Cordes","burkhard-otto-cordes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368472}]","Paulo Fernando Lima","paulo-fernando-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420420}, {id=mujeres2019-1619230367769}]","Alfredo Egydio Setubal","alfredo-egydio-setubal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368125}, {id=mujeres2020-1619230423874}]","Sergio Martins De Oliveira","sergio-martins-de-oliveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367995}]","Paulo Meneguetti","paulo-meneguetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368041}]","Helio Tito Simões De Arruda","helio-tito-simoes-de-arruda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421069}]","Rubens Ometto Silveira Mello","rubens-ometto-silveira-mello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368076}]","Fernando Lopes Alberto","fernando-lopes-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368218}]","Elcio Anibal De Lucca","elcio-anibal-de-lucca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368077}, {id=mujeres2020-1619230422263}]","Alberto Costa Sousa Camões","alberto-costa-sousa-camoes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421098}, {id=mujeres2019-1619230368293}]","João Martinez Fortes Junior","joao-martinez-fortes-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367772}]","Oswaldo Errerias Ortega","oswaldo-errerias-ortega","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368449}]","Antonio Mendes","antonio-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367962}]","Gilberto Sayão Da Silva","gilberto-sayao-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421037}, {id=mujeres2019-1619230368461}]","Peter Paul Lorenço Estermann","peter-paul-lorenco-estermann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368110}]","Heraldo Gilberto De Oliveira","heraldo-gilberto-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368496}, {id=mujeres2019-1619230367760}]","Manuel Perez Dubuc","manuel-perez-dubuc","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368135}, {id=mujeres2020-1619230423933}]","Horácio Lafer Piva","horacio-lafer-piva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}, {id=mujeres2019-1619230367790}]","Paulo Antunes Veras","paulo-antunes-veras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425227}, {id=mujeres2019-1619230368248}]","José Francisco Hintze Júnior","jose-francisco-hintze-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367780}]","Daniel Krepel Goldberg","daniel-krepel-goldberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368285}]","Raul Rosenthal Ladeira De Matos","raul-rosenthal-ladeira-de-matos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368334}, {id=mujeres2020-1619230426540}]","Ana Carolina Silva Moreira Lima","ana-carolina-silva-moreira-lima","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368142}]","Bernardo Zito Porto","bernardo-zito-porto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368008}]","Ricardo Valadares Gontijo","ricardo-valadares-gontijo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421055}, {id=mujeres2019-1619230368031}]","Guilherme Gomes Lencastre","guilherme-gomes-lencastre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367804}]","Tito Enrique Da Silva Neto","tito-enrique-da-silva-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368405}]","Hugo Renato A. Nunes","hugo-renato-a-nunes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367850}]","Eduardo De Castro Magalhães Marques","eduardo-de-castro-magalhaes-marques","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367852}]","Gastón Armando Lernoud","gaston-armando-lernoud","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367833}]","Juliane Effiting Matias","juliane-effiting-matias","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420738}, {id=mujeres2019-1619230367825}]","Sérgio Cutolo Dos Santos","sergio-cutolo-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}]","Pablo Machado Gimenez","pablo-machado-gimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368199}]","Suzana Campos De Abreu","suzana-campos-de-abreu","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367843}]","Hagen Wolf De Albuquerque Schoof","hagen-wolf-de-albuquerque-schoof","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368383}, {id=mujeres2020-1619230427547}]","Haisheng Shi","haisheng-shi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421532}, {id=mujeres2019-1619230367859}]","George Zausner","george-zausner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}, {id=mujeres2020-1619230425026}]","Nicolau Pires Lages","nicolau-pires-lages","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}, {id=mujeres2019-1619230368173}]","Reginaldo Ferreira Alexandre","reginaldo-ferreira-alexandre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367790}]","Antonio Carlos Quintella","antonio-carlos-quintella","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}, {id=mujeres2020-1619230427582}]","Ricardo Barbosa Leonardos","ricardo-barbosa-leonardos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367767}, {id=mujeres2020-1619230420412}]","Luiz Eduardo Falco Pires Correa","luiz-eduardo-falco-pires-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420386}, {id=mujeres2019-1619230368056}]","Louise Barsi","louise-barsi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368258}]","Natalia Maria Fernandes Pires","natalia-maria-fernandes-pires","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420730}, {id=mujeres2019-1619230367818}]","Manoel Felix Cintra Neto","manoel-felix-cintra-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368216}]","José Paulo Ferraz Do Amaral","jose-paulo-ferraz-do-amaral","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368195}, {id=mujeres2020-1619230424485}]","Marcelo Massud","marcelo-massud","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367850}, {id=mujeres2020-1619230420842}]","Sidney Victor Da Costa Breyer","sidney-victor-da-costa-breyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367858}]","Edson Chil Nobre","edson-chil-nobre","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367894}]","José Jorge Vasconcelos De Lima","jose-jorge-vasconcelos-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367798}]","Réveles Belarmino Dos Santos","reveles-belarmino-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367962}, {id=mujeres2020-1619230420431}]","Aldo Luiz Mendes","aldo-luiz-mendes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368175}, {id=mujeres2020-1619230424220}]","Mark Ross Mangels","mark-ross-mangels","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368225}, {id=mujeres2020-1619230424977}]","Santiago Martinez Garrido","santiago-martinez-garrido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367802}]","Arnaldo José Vollet","arnaldo-jose-vollet","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367943}]","José Antonio Bacelar Gonçalves Tourinho","jose-antonio-bacelar-goncalves-tourinho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367821}]","Tania Alves Brant De Faria Araújo","tania-alves-brant-de-faria-araujo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368222}]","Flávio Marassi Donatelli","flavio-marassi-donatelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367826}, {id=mujeres2020-1619230420740}]","Fábio De Barros Pinheiro","fabio-de-barros-pinheiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368422}]","Arthur Maia Amaral","arthur-maia-amaral","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367851}]","André Felipe De Oliveira Seixas Maia","andre-felipe-de-oliveira-seixas-maia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421057}, {id=mujeres2019-1619230367917}]","Fernando Augusto Macedo De Melo","fernando-augusto-macedo-de-melo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424966}, {id=mujeres2019-1619230368228}]","Ives Cezar Fulber","ives-cezar-fulber","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368327}]","Luciano Dequech","luciano-dequech","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421035}, {id=mujeres2020-1619230423581}, {id=mujeres2019-1619230367898}, {id=mujeres2019-1619230369575}]","Carlos Mario Giraldo Moreno","carlos-mario-giraldo-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368090}]","Pedro Jereissati","pedro-jereissati","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367909}]","Ricardo Bernardo Da Silva","ricardo-bernardo-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421113}, {id=mujeres2019-1619230367965}]","Fernando Zingales Oller Do Nascimento","fernando-zingales-oller-do-nascimento","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422046}, {id=mujeres2019-1619230368055}]","Brenno Raiko De Souza","brenno-raiko-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368177}]","Synésio Batista Da Costa","synesio-batista-da-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367939}]","Pedro Roque De Pinho De Almeida","pedro-roque-de-pinho-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368140}]","Brunno Do Carmo Silva","brunno-do-carmo-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367799}]","Andreia Pereira Carvalho","andreia-pereira-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368110}]","Otávio Ladeira De Medeiros","otavio-ladeira-de-medeiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368219}]","Ricardo Camargo Veirano","ricardo-camargo-veirano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420703}, {id=mujeres2019-1619230367804}]","Paulo Celso Bertero","paulo-celso-bertero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
