"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[HALLIBURTON DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141573]","[{address={countryName=México}, roles=supplier, name=HALLIBURTON DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E122-2017-1421669","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[halliburton-de-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Servicio de Asesoría técnica en procesamiento sísmico","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Servicio de Asesoría técnica en procesamiento sísmico","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","1421669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141573}]","Servicio de Asesoría técnica en procesamiento sísmico","1421669","true","Mixta","Instituto Mexicano del Petróleo","2017-06-30T00:00:00.000Z","1356358","ocds-0ud2q6-AA-018T0O004-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","1600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=HALLIBURTON DE MEXICO S DE RL DE CV, id=halliburton-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","1421669"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[HALLIBURTON DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479022]","[{address={countryName=México}, roles=supplier, name=HALLIBURTON DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","SA-018T0O004-N428-2014-635561","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[halliburton-de-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Inscripción a Curso Estratigrafia y Sedeimentalogia Aplicada","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Inscripción a Curso Estratigrafia y Sedeimentalogia Aplicada","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","635561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479022}]","Inscripción a Curso Estratigrafia y Sedeimentalogia Aplicada","635561","true","Electrónica","Instituto Mexicano del Petróleo","2014-11-28T00:00:00.000Z","709706","ocds-0ud2q6-SA-018T0O004-N428-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","292460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=HALLIBURTON DE MEXICO S DE RL DE CV, id=halliburton-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292460","635561"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios","IMP","complete","[HALLIBURTON DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493505]","[{address={countryName=México}, roles=supplier, name=HALLIBURTON DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","SA-018T0O004-N453-2014-658443","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[halliburton-de-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","Teresa Zavala Lemus","teresa-zavala-lemus","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","Diplomado en sistemas artificiales de producción","[{id=compranet-1620524637144}]","018T0O004","false","Expirado","Diplomado en sistemas artificiales de producción","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","658443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493505}]","Diplomado en sistemas artificiales de producción","658443","true","Presencial","Instituto Mexicano del Petróleo","2014-11-28T00:00:00.000Z","731413","ocds-0ud2q6-SA-018T0O004-N453-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","247500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMP","[{name=HALLIBURTON DE MEXICO S DE RL DE CV, id=halliburton-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","658443"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte",,"complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-10-424100803","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO REMOLINO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008",,,"LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO REMOLINO DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2010&TipInv=D}]","Inspecciýn Mediante Pruebas No Destructivas y Calibraciýn de Espesores en Ductos e Instalaciones del Activo Integral Poza Rica-Altamira, ýrea Altamira","424100803",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575008-007-10","ocds-0ud2q6-18575008-007-10",,,,"1866817103",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1866817103","424100803","2010-01-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Contratos",,"complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-001-10-423010804","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos","unidad-compradora","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","[{id=compranet3-1620530467436}]","18575050",,,"Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Trabajos integrales de fluidos de control, separación de sólidos y manejo de residuos para ser utilizados en pozos petroleros de la Región Marina, Paquete VI","423010804",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575050-001-10","ocds-0ud2q6-18575050-001-10",,,,"2.0707455254E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0707455254E8","423010804","2011-08-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Contratos",,"complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-005-10-423010803","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos","unidad-compradora","Trabajos de perforaciýn con barrenas y equipo direccional para pozos de la Regiýn Marina, Paquete E","[{id=compranet3-1620530467436}]","18575050",,,"Trabajos de perforaciýn con barrenas y equipo direccional para pozos de la Regiýn Marina, Paquete E","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423010803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423010803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423010803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Trabajos de perforaciýn con barrenas y equipo direccional para pozos de la Regiýn Marina, Paquete E","423010803",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575050-005-10","ocds-0ud2q6-18575050-005-10",,,,"3.1653111598E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1653111598E8","423010803","2011-04-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Contratos",,"complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052849&p_CveDep=18575&p_CveUni=050&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-012-02-413052849","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050",,,"SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052849&p_CveDep=18575&p_CveUni=050&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA","413052849",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575050-012-02","ocds-0ud2q6-18575050-012-02",,,,"3.3272249025E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3272249025E8","413052849","2003-05-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Contratos",,"complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-012-07-423027810","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE A","[{id=compranet3-1620530467436}]","18575050",,,"TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE A","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE A","423027810",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575050-012-07","ocds-0ud2q6-18575050-012-07",,,,"3.8139820959E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.8139820959E8","423027810","2007-02-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Contratos",,"complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-013-02-413052852","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050",,,"SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","413052852",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575050-013-02","ocds-0ud2q6-18575050-013-02",,,,"3.6600262614E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.6600262614E8","413052852","2002-07-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Contratos",,"complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-013-03-413053816","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Contratos","unidad-compradora","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","[{id=compranet3-1620530467436}]","18575050",,,"Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","413053816",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575050-013-03","ocds-0ud2q6-18575050-013-03",,,,"81200000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81200000","413053816","2004-11-05T00:00:00.000Z","active"
