"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.date"
"2019-09-11T10:42:05.000Z","2019-03-11T11:12:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en el Centro de Atención Múltiple Jean Piaget, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635155]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E76-2018-2020129","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[salvador-guillermo-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Centro de Atención Múltiple Jean Piaget","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Centro de Atención Múltiple Jean Piaget","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2020129","MX-CPA","MXN","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en el Centro de Atención Múltiple Jean Piaget, ubicado en Ciudad Constitución, en el municipio de Comondu, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635155}]","Baja California Sur","Centro de Atención Múltiple Jean Piaget","2020129","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1876830","ocds-0ud2q6-AO-903035991-E76-2018","false","[{}]","06. Adjudicación Directa LOPSRM","286988.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286988.25","2020129"
"2019-01-24T01:17:00.000Z",,"2016-06-27T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARIO ARMANDO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500845]","[{address={countryName=México}, roles=supplier, name=MARIO ARMANDO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-armando-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E86-2016-1852790","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mario-armando-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, J.N. Benito Juárez","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, J.N. Benito Juárez","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1852790","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500845}]","Baja California Sur","Trabajos de rehabilitación, J.N. Benito Juárez","1852790",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1733508","ocds-0ud2q6-AO-903035991-E86-2016","false","[{}]","06. Adjudicación Directa LOPSRM","954178.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIO ARMANDO GOMEZ LOPEZ, id=mario-armando-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","954178.6","1852790","true"
"2019-01-24T01:17:00.000Z",,"2016-06-29T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SUDCALIFORNIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500534]","[{address={countryName=México}, roles=supplier, name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sudcalifornia-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E78-2016-1852396","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[sudcalifornia-construcciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, E.P. Carlos Cortes Leyva","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, E.P. Carlos Cortes Leyva","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1852396","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500534}]","Baja California Sur","Trabajos de rehabilitación, E.P. Carlos Cortes Leyva","1852396",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1733077","ocds-0ud2q6-AO-903035991-E78-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1108003.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, id=sudcalifornia-construcciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1108003.45","1852396","true"
"2019-01-24T01:17:00.000Z",,"2016-06-30T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[GRUPO HDM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501581]","[{address={countryName=México}, roles=supplier, name=GRUPO HDM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hdm-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E87-2016-1853563","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[grupo-hdm-construcciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en el J.N. Hugo Cesar Piñeda Chacon (Fraccionamiento Camino Real), ubicado en La Paz, en el municipio de La Paz, B.C.S","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación en el J.N. Hugo Cesar Piñeda Chacon (Fraccionamiento Camino Real), ubicado en La Paz, en el municipio de La Paz, B.C.S","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1853563","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501581}]","Baja California Sur","Trabajos de rehabilitación, J.N. Hugo Cesar Piñeda Chacon (Fracc. Camino Real)","1853563",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1734382","ocds-0ud2q6-AO-903035991-E87-2016","false","[{}]","06. Adjudicación Directa LOPSRM","987617.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO HDM CONSTRUCCIONES SA DE CV, id=grupo-hdm-construcciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","987617.92","1853563","true"
"2019-01-24T01:17:00.000Z",,"2016-06-29T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Ing. Ricardo Castro Espinoza]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500552]","[{address={countryName=México}, roles=supplier, name=Ing. Ricardo Castro Espinoza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=in-g-ricardo-castro-espinoza}]","Nacional","MXN","Direccion General","AO-903035991-E79-2016-1852460","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[in-g-ricardo-castro-espinoza]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, J.N. Bertha Von Glumer","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, J.N. Bertha Von Glumer","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1852460","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500552}]","Baja California Sur","Trabajos de rehabilitación, J.N. Bertha Von Glumer","1852460",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1733181","ocds-0ud2q6-AO-903035991-E79-2016","false","[{}]","06. Adjudicación Directa LOPSRM","990595.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Ing. Ricardo Castro Espinoza, id=in-g-ricardo-castro-espinoza}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","990595.14","1852460","true"
"2019-09-11T10:42:05.000Z","2019-03-11T13:26:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 13.00 x 24.00 metros en plaza cívica, en la Esc. Sec. Prof. Marcelo Rubio Ruiz, ubicada en Villa Morelos, en el municipio de Comondu, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635325]","[{address={countryName=México}, roles=supplier, name=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, additionalIdentifiers={legalName=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, scheme=RFC, verified=1, id=CGC170126TL8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceprisos-grupo-constructor-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E79-2018-2020301","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ceprisos-grupo-constructor-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Prof. Marcelo Rubio Ruiz","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","Esc. Sec. Prof. Marcelo Rubio Ruiz","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2020301","MX-CPA","MXN","Construcción de techumbre de 13.00 x 24.00 metros en plaza cívica, en la Esc. Sec. Prof. Marcelo Rubio Ruiz, ubicada en Villa Morelos, en el municipio de Comondu, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635325}]","Baja California Sur","Esc. Sec. Prof. Marcelo Rubio Ruiz","2020301","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1877009","ocds-0ud2q6-AO-903035991-E79-2018","false","[{}]","06. Adjudicación Directa LOPSRM","756139.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, id=ceprisos-grupo-constructor-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","756139.64","2020301",
"2019-01-24T01:17:00.000Z",,"2016-07-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[AMBITO CONSTRUCTIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501626]","[{address={countryName=México}, roles=supplier, name=AMBITO CONSTRUCTIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambito-constructivo-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E88-2016-1853603","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ambito-constructivo-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, Esc. Sec. Cap. Manuel Pineda","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, Esc. Sec. Cap. Manuel Pineda","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1853603","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501626}]","Baja California Sur","Trabajos de rehabilitación, Esc. Sec. Cap. Manuel Pineda","1853603",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-16T00:00:00.000Z","1734440","ocds-0ud2q6-AO-903035991-E88-2016","false","[{}]","06. Adjudicación Directa LOPSRM","972058.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=AMBITO CONSTRUCTIVO S DE RL DE CV, id=ambito-constructivo-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","972058.77","1853603","true"
"2019-01-24T01:17:00.000Z",,"2016-06-27T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARIO ARMANDO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500593]","[{address={countryName=México}, roles=supplier, name=MARIO ARMANDO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-armando-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E80-2016-1852489","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mario-armando-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, E.P. Valle de Santo Domingo","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, E.P. Valle de Santo Domingo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1852489","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500593}]","Baja California Sur","Trabajos de rehabilitación, E.P. Valle de Santo Domingo","1852489",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1733205","ocds-0ud2q6-AO-903035991-E80-2016","false","[{}]","06. Adjudicación Directa LOPSRM","980319.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIO ARMANDO GOMEZ LOPEZ, id=mario-armando-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","980319.71","1852489","true"
"2019-01-24T01:17:00.000Z",,"2016-07-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[AMBITO CONSTRUCTIVO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501678]","[{address={countryName=México}, roles=supplier, name=AMBITO CONSTRUCTIVO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ambito-constructivo-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E89-2016-1853662","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ambito-constructivo-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, Esc. Sec. Modesto Sánchez Mayon","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, Esc. Sec. Modesto Sánchez Mayon","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1853662","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1853662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1501678}]","Baja California Sur","Trabajos de rehabilitación, Esc. Sec. Modesto Sánchez Mayon","1853662",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-16T00:00:00.000Z","1734483","ocds-0ud2q6-AO-903035991-E89-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1109911.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=AMBITO CONSTRUCTIVO S DE RL DE CV, id=ambito-constructivo-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1109911.76","1853662","true"
"2019-01-24T01:17:00.000Z",,"2016-06-27T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SUDCALIFORNIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500624]","[{address={countryName=México}, roles=supplier, name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sudcalifornia-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E81-2016-1852556","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[sudcalifornia-construcciones-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, J.N. Venustiano Carranza","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, J.N. Venustiano Carranza","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1852556","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500624}]","Baja California Sur","Trabajos de rehabilitación, .J.N. Venustiano Carranza","1852556",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1733251","ocds-0ud2q6-AO-903035991-E81-2016","false","[{}]","06. Adjudicación Directa LOPSRM","860041.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, id=sudcalifornia-construcciones-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860041.13","1852556","true"
"2019-01-24T01:17:00.000Z",,"2016-06-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971570]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL ROCHA NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-rocha-nunez}]","Nacional","MXN","Direccion General","AO-903035991-E9-2016-1206232","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jesus-manuel-rocha-nunez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en el J.N. Juana de Asbaje","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación en el J.N. Juana de Asbaje","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1206232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971570}]","Baja California Sur","Trabajos de rehabilitación en el J.N. Juana de Asbaje","1206232",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1170348","ocds-0ud2q6-AO-903035991-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","989973.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JESUS MANUEL ROCHA NUÑEZ, id=jesus-manuel-rocha-nunez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","989973.8","1206232","true"
