"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2014-04-09T16:37:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[HERRERA SALGADO EPHRAIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590093]","[{address={countryName=México}, roles=supplier, name=HERRERA SALGADO EPHRAIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=herrera-salgado-ephrain}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N217-2014-506950","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[herrera-salgado-ephrain]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","506950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590093}]","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓN","506950","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369726","ocds-0ud2q6-AA-011MDA001-N217-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=HERRERA SALGADO EPHRAIN, id=herrera-salgado-ephrain}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140250","506950"
"2019-11-08T17:40:02.000Z","2014-04-09T16:37:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[HERRERA SALGADO EPHRAIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590093]","[{address={countryName=México}, roles=supplier, name=HERRERA SALGADO EPHRAIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=herrera-salgado-ephrain}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N217-2014-762717","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[herrera-salgado-ephrain]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓNICOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590093}]","SERVICIOS PROFESIONALES DE DISEÑO MULTIMEDIA PARA MATERIALES EDUCATIVOS ELECTRÓN","762717","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369726","ocds-0ud2q6-AA-011MDA001-N217-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=HERRERA SALGADO EPHRAIN, id=herrera-salgado-ephrain}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70125","762717","true"
"2019-01-24T01:17:24.000Z","2015-06-10T10:32:00.000Z","2015-02-24T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[PRÓSPERO IVÁN LEÓN REBOLLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591014]","[{address={countryName=México}, roles=supplier, name=PRÓSPERO IVÁN LEÓN REBOLLEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=prospero-ivan-leon-rebolledo}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N217-2015-759369","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[prospero-ivan-leon-rebolledo]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-06-10T10:40:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ESTUDIO Y ANALISIS DE LAS POLÍTICAS, ACCIONES Y ESTRATEGIAS EMANADAS DE LOS INFORMES EJECUTIVOS DE LOS INSTITUTOS ESTATALES, QUE PERMITAN DAR SEGUIMIENTO A LOS ASUNTOS QUE COMPETAN AL INEA.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ESTUDIO Y ANALISIS DE LAS POLÍTICAS, ACCIONES Y ESTRATEGIAS EMANADAS DE LOS INFORMES EJECUTIVOS DE LOS INSTITUTOS ESTATALES, QUE PERMITAN DAR SEGUIMIENTO A LOS ASUNTOS QUE COMPETAN AL INEA.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","759369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591014}]","ESTUDIO Y ANALISIS DE LAS POLÍTICAS, ACCIONES Y ESTRATEGIAS EMANADAS DE LOS INFO","759369","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-11-30T00:00:00.000Z","831763","ocds-0ud2q6-AA-011MDA001-N217-2015","false","[{}]","05. Adjudicación Directa LAASSP","276300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=PRÓSPERO IVÁN LEÓN REBOLLEDO, id=prospero-ivan-leon-rebolledo}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276300","759369",
"2019-11-08T17:40:02.000Z","2014-04-09T16:42:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[LAURA ANGELICA DE LA TORRE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590094]","[{address={countryName=México}, roles=supplier, name=LAURA ANGELICA DE LA TORRE RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-angelica-de-la-torre-rodriguez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N218-2014-762731","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[laura-angelica-de-la-torre-rodriguez]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590094}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IM","762731","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369728","ocds-0ud2q6-AA-011MDA001-N218-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=LAURA ANGELICA DE LA TORRE RODRIGUEZ, id=laura-angelica-de-la-torre-rodriguez}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","762731","true"
"2019-11-08T17:40:02.000Z","2014-04-09T16:42:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[LAURA ANGELICA DE LA TORRE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590094]","[{address={countryName=México}, roles=supplier, name=LAURA ANGELICA DE LA TORRE RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-angelica-de-la-torre-rodriguez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N218-2014-506960","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[laura-angelica-de-la-torre-rodriguez]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-10T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","506960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590094}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IM","506960","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369728","ocds-0ud2q6-AA-011MDA001-N218-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=LAURA ANGELICA DE LA TORRE RODRIGUEZ, id=laura-angelica-de-la-torre-rodriguez}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","506960",
"2019-11-08T17:40:02.000Z","2014-04-10T15:47:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ESCAMILLA VIVEROS JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590099]","[{address={countryName=México}, roles=supplier, name=ESCAMILLA VIVEROS JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=escamilla-viveros-jose}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N219-2014-762743","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[escamilla-viveros-jose]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-11T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590099}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IM","762743","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369730","ocds-0ud2q6-AA-011MDA001-N219-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ESCAMILLA VIVEROS JOSE, id=escamilla-viveros-jose}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","762743","true"
"2019-11-08T17:40:02.000Z","2014-04-10T15:47:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ESCAMILLA VIVEROS JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590099]","[{address={countryName=México}, roles=supplier, name=ESCAMILLA VIVEROS JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=escamilla-viveros-jose}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N219-2014-507591","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[escamilla-viveros-jose]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-11T07:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IMPRESOS Y ELECTRÓNICOS, DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","507591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590099}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA LOS MATERIALES EDUCATIVOS, IM","507591","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369730","ocds-0ud2q6-AA-011MDA001-N219-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ESCAMILLA VIVEROS JOSE, id=escamilla-viveros-jose}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","507591",
"2019-01-24T01:17:24.000Z","2015-06-11T15:53:00.000Z","2015-05-15T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[MAURICIO BARBOSA DE AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592735]","[{address={countryName=México}, roles=supplier, name=MAURICIO BARBOSA DE AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mauricio-barbosa-de-avila}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N219-2015-760931","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[mauricio-barbosa-de-avila]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-06-11T15:55:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ESTUDIO PARA LA IDENTIFICACIÓN DE LOS SABERES DE LOS ASESORES Y FORMADORES ESPECIALIZADOS, PARA ORIENTAR LA FORMACIÓN","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ESTUDIO PARA LA IDENTIFICACIÓN DE LOS SABERES DE LOS ASESORES Y FORMADORES ESPECIALIZADOS, PARA ORIENTAR LA FORMACIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","760931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592735}]","ESTUDIO PARA LA IDENTIFICACIÓN DE LOS SABERES DE LOS ASESORES Y FORMADORES ESPEC","760931","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-07-31T00:00:00.000Z","833223","ocds-0ud2q6-AA-011MDA001-N219-2015","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=MAURICIO BARBOSA DE AVILA, id=mauricio-barbosa-de-avila}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","760931",
"2019-01-24T01:18:06.000Z","2014-01-30T17:49:00.000Z","2014-01-30T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[INSTITUTO MEXICANO DE LA RADIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359021]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-la-radio}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N22-2014-467333","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[instituto-mexicano-de-la-radio]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-01-31T00:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SEGUNDOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","467333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359021}]","DIFUSIÓN DE LOS SERVICIOS QUE OFRECE EL INEA A TRAVÉS DE SPOTS DE RADIO DE 30 SE","467333","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","542074","ocds-0ud2q6-AA-011MDA001-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284426","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284426","467333",
"2019-01-24T01:17:46.000Z","2015-01-20T16:47:00.000Z","2014-09-29T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[COMERCIALIZADORA IMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505461]","[{identifier={legalName=COMERCIALIZADORA IMU SA DE CV, scheme=RUPC, id=24368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IMU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N22-2015-678897","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-imu-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-01-20T16:50:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO VERSIÓN URBANA-RURAL E INDIGENA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCATIVO VERSIÓN URBANA-RURAL E INDIGENA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","678897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505461}]","DIFUSIÓN DE LA CAMPAÑA NACIONAL DE ALFABETIZACIÓN Y ABATIMIENTO DEL REZAGO EDUCA","678897","true","Mixta","Instituto Nacional para la Educación de los Adultos","2014-12-15T00:00:00.000Z","748934","ocds-0ud2q6-AA-011MDA001-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3408160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=COMERCIALIZADORA IMU SA DE CV, id=comercializadora-imu-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3408160","678897",
