"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-30T09:29:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","complete","[SYMMETRIX ARCHITECTURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474273]","[{address={countryName=México}, roles=supplier, name=SYMMETRIX ARCHITECTURE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=symmetrix-architecture-sa-de-cv}]","Internacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-T24-2014-664844","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[symmetrix-architecture-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2014-12-10T10:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","IMPRESORA LASER BLANCO Y NEGRO","[{id=compranet-1620524637144}]","040100992","true","Expirado","IMPRESORA LASER BLANCO Y NEGRO","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","664844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474273}]","Adquisición de Impresoras","664844","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-02-17T00:00:00.000Z","703144","ocds-0ud2q6-LA-040100992-T24-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3143120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SYMMETRIX ARCHITECTURE SA DE CV, id=symmetrix-architecture-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3143120","664844"
"2019-11-08T17:40:02.000Z","2011-11-15T17:43:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[SYMMETRIX ARCHITECTURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61738]","[{address={countryName=México}, roles=supplier, name=SYMMETRIX ARCHITECTURE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-011MDE001-N195-2011-67152","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[symmetrix-architecture-sa-de-cv]","goods","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","2011-11-24T11:00:00.000Z","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","CONTRATO DE ADQUISICION DE BIENES","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","67152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61738}]","ADQUISICION DE MOBILIARIO BASICO","67152","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2011-12-31T00:00:00.000Z","100673","ocds-0ud2q6-LA-011MDE001-N195-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8121970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=SYMMETRIX ARCHITECTURE SA DE CV, id=symmetrix-architecture-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8121970","67152","2011-11-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-04T13:17:00.000Z","Consejo Nacional de Ciencia y Tecnología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[SYMMETRIX ARCHITECTURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196089]","[{address={countryName=México}, roles=supplier, name=SYMMETRIX ARCHITECTURE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","IA-03890X001-E61-2017-1500291","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[symmetrix-architecture-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","2017-07-12T12:00:00.000Z","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","limited","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","1500291","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196089}]","Mantenimiento a Infraestructura","1500291","true","Electrónica","Consejo Nacional de Ciencia y Tecnología","2017-12-31T00:00:00.000Z","1412835","ocds-0ud2q6-IA-03890X001-E61-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1681034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=SYMMETRIX ARCHITECTURE SA DE CV, id=symmetrix-architecture-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1681034.48","1500291","2017-07-21T00:00:00.000Z","2017-07-14T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN",,"complete","[SYMMETRIX_ARCHITECTURE_ SA_ DE_CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55_07]","[{roles=supplier, name=SYMMETRIX_ARCHITECTURE_ SA_ DE_CV, details={type=company}, id=symmetrix-architecture-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","55_07-55_07","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[symmetrix-architecture-sa-de-cv]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de extension de garantia y mantenimiento del sistema de almacenamiento masivo marca EMC 2007","[{id=pot-1620519810584}]",,,,"Servicio de extension de garantia y mantenimiento del sistema de almacenamiento masivo marca EMC 2007","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","55_07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55_07}]","Servicio de extension de garantia y mantenimiento del sistema de almacenamiento masivo marca EMC 2007","55_07",,,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","55_07","ocds-0ud2q6-55_07",,,,"86250",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SYMMETRIX_ARCHITECTURE_ SA_ DE_CV, id=symmetrix-architecture-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","55_07","2007-11-14T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SYMMETRIX ARCHITECTURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0804&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=033/2010-AB&vv_provsino=0]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE, S.A. DE C.V., details={type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-804-10-033/2010-AB","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[symmetrix-architecture-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","ADQUISISCION DE MOBILIARIO DE MADERA","[{id=compranet3-1620530467436}]","11140033",,,"ADQUISISCION DE MOBILIARIO DE MADERA","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","033/2010-AB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/2010-AB-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0804&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=033/2010-AB&vv_provsino=0}]","ADQUISISCION DE MOBILIARIO DE MADERA","033/2010-AB",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140033-804-10","ocds-0ud2q6-11140033-804-10",,,,"742408.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SYMMETRIX ARCHITECTURE, S.A. DE C.V., id=symmetrix-architecture-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742408.36","033/2010-AB","2010-12-21T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SYMMETRIX ARCHITECTURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139&p_CveDep=11140&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE, S.A. DE C.V., details={type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-001-07-139","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[symmetrix-architecture-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de equipo para cocinas y mobiliario para los 39 planteles escolares del Programa Especial de Infraestructura Elemental Býsica ""Mejores Espacios Educativos"", en el Distrito Federal","[{id=compranet3-1620530467436}]","11140033",,,"Adquisiciýn de equipo para cocinas y mobiliario para los 39 planteles escolares del Programa Especial de Infraestructura Elemental Býsica ""Mejores Espacios Educativos"", en el Distrito Federal","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139&p_CveDep=11140&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo para cocinas y mobiliario para los 39 planteles escolares del Programa Especial de Infraestructura Elemental Býsica ""Mejores Espacios Educativos"", en el Distrito Federal","139",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140033-001-07","ocds-0ud2q6-11140033-001-07",,,,"10695937",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SYMMETRIX ARCHITECTURE, S.A. DE C.V., id=symmetrix-architecture-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10695937","139","2007-12-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Gerencia de Adquisiciones",,"complete","[SYMMETRIX ARCHITECTURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/2010-AB&p_CveDep=11140&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE, S.A. DE C.V., details={type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-002-10-24/2010-AB","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[symmetrix-architecture-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Adquisiciones","unidad-compradora","Adquisicion de Mobiliario y Equipo destinados a laboratorios, aulas y talleres, en los espacios educativos de Educacion Media Superior","[{id=compranet3-1620530467436}]","11140033",,,"Adquisicion de Mobiliario y Equipo destinados a laboratorios, aulas y talleres, en los espacios educativos de Educacion Media Superior","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","24/2010-AB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24/2010-AB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24/2010-AB&p_CveDep=11140&p_CveUni=033&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Equipo destinados a laboratorios, aulas y talleres, en los espacios educativos de Educacion Media Superior","24/2010-AB",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140033-002-10","ocds-0ud2q6-11140033-002-10",,,,"14150213",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SYMMETRIX ARCHITECTURE, S.A. DE C.V., id=symmetrix-architecture-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14150213","24/2010-AB","2011-09-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SYMMETRIX ARCHITECTURE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-AFSEDF-77-002-08&p_CveDep=11140&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE, S. A. DE C. V., details={type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-007-08-OP-AFSEDF-77-002-08","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[symmetrix-architecture-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento","[{id=compranet3-1620530467436}]","11140077",,,"Mantenimiento","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","OP-AFSEDF-77-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-AFSEDF-77-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-AFSEDF-77-002-08&p_CveDep=11140&p_CveUni=077&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Mantenimiento","OP-AFSEDF-77-002-08",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140077-007-08","ocds-0ud2q6-11140077-007-08",,,,"7739321.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SYMMETRIX ARCHITECTURE, S. A. DE C. V., id=symmetrix-architecture-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7739321.32","OP-AFSEDF-77-002-08","2008-02-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SYMMETRIX ARCHITECTURE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-OP-009-07&p_CveDep=11140&p_CveUni=077&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE, S. A. DE C. V., details={type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-009-07-CAPFCE-OP-009-07","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[symmetrix-architecture-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","""Mejores Espacios Educativos Paquete 5"" Trabajos de cimentaciýn, estructura, albaýileria y acabados, canceleria, instalaciones elýctricas y obras exteriores","[{id=compranet3-1620530467436}]","11140077",,,"""Mejores Espacios Educativos Paquete 5"" Trabajos de cimentaciýn, estructura, albaýileria y acabados, canceleria, instalaciones elýctricas y obras exteriores","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE-OP-009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE-OP-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPFCE-OP-009-07&p_CveDep=11140&p_CveUni=077&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","""Mejores Espacios Educativos Paquete 5"" Trabajos de cimentaciýn, estructura, albaýileria y acabados, canceleria, instalaciones elýctricas y obras exteriores","CAPFCE-OP-009-07",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140077-009-07","ocds-0ud2q6-11140077-009-07",,,,"8028507.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SYMMETRIX ARCHITECTURE, S. A. DE C. V., id=symmetrix-architecture-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8028507.91","CAPFCE-OP-009-07","2007-11-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SYMMETRIX ARCHITECTURE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-AFSEDF-77-004-08&p_CveDep=11140&p_CveUni=077&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE, S. A. DE C. V., details={type=company}, id=symmetrix-architecture-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-009-08-OP-AFSEDF-77-004-08","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[symmetrix-architecture-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento","[{id=compranet3-1620530467436}]","11140077",,,"Mantenimiento","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","OP-AFSEDF-77-004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-AFSEDF-77-004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-AFSEDF-77-004-08&p_CveDep=11140&p_CveUni=077&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento","OP-AFSEDF-77-004-08",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS",,"11140077-009-08","ocds-0ud2q6-11140077-009-08",,,,"7227766.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SYMMETRIX ARCHITECTURE, S. A. DE C. V., id=symmetrix-architecture-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7227766.09","OP-AFSEDF-77-004-08","2008-04-12T00:00:00.000Z",,"active"
