"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INMOBILIARIA LA BREA. S. DE R.L. D C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810850&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA LA BREA. S. DE R.L. D C.V., details={type=company}, id=inmobiliaria-la-brea-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-016-10-428810850","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[inmobiliaria-la-brea-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA EL PERSONAL QUE LABORA EN EL EDIFICIO ADTVO. KAAN-CEIBA DE PEMEX EXPLORACIÓN Y PRODUCCIÓN UBICADO EN PARAISO TABASCO","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE ESTACIONAMIENTO PARA EL PERSONAL QUE LABORA EN EL EDIFICIO ADTVO. KAAN-CEIBA DE PEMEX EXPLORACIÓN Y PRODUCCIÓN UBICADO EN PARAISO TABASCO","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428810850&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO PARA EL PERSONAL QUE LABORA EN EL EDIFICIO ADTVO. KAAN-CEIBA DE PEMEX EXPLORACIÓN Y PRODUCCIÓN UBICADO EN PARAISO TABASCO","428810850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-016-10","ocds-0ud2q6-18575035-016-10","1570920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA LA BREA. S. DE R.L. D C.V., id=inmobiliaria-la-brea-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570920","428810850"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MAQUINARIA IGSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812838&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA IGSA S.A DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-02-418812838","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[maquinaria-igsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento preventivo y correctivo a fuente de poder ininterrumpible (UPS) de la gerencia de planeación.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento preventivo y correctivo a fuente de poder ininterrumpible (UPS) de la gerencia de planeación.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812838&vv_provsino=0}]","Mantenimiento eléctrico a edificios , casas, habitacion e instalaciones de la GAF en la Terminal Marítima Dos Bocas","418812838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-02","ocds-0ud2q6-18575035-017-02","147660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA S.A DE C.V., id=maquinaria-igsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147660","418812838"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ALBERCAS, TERRAZAS Y JARDINES DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=418812821&vv_provsino=0]","[{roles=supplier, name=ALBERCAS, TERRAZAS Y JARDINES DE TABASCO, S.A. DE C.V., details={type=company}, id=albercas-terrazas-y-jardines-de-tabasco-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-02-418812821","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[albercas-terrazas-y-jardines-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Tratamiento de Aguas en las Instalaciones Habitacionales y Recreativas de Dos Bocas, Tabasco","[{id=compranet3-1620530467436}]","18575035","Tratamiento de Aguas en las Instalaciones Habitacionales y Recreativas de Dos Bocas, Tabasco","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=418812821&vv_provsino=0}]","Reparación y Mantenimieto del sistema eléctrico a unidades Chevrolet, International y Volvo modelo 2001.","418812821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-02","ocds-0ud2q6-18575035-014-02","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERCAS, TERRAZAS Y JARDINES DE TABASCO, S.A. DE C.V., id=albercas-terrazas-y-jardines-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","418812821"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[HERNANDEZ HERNANDEZ, RUFINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812828&p_CveDep=18575&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERNANDEZ HERNANDEZ, RUFINO, details={type=person}, id=hernandez-hernandez-rufino}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-02-418812828","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[hernandez-hernandez-rufino]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparación y Mantenimieto del sistema eléctrico a unidades Chevrolet, International y Volvo modelo 2001.","[{id=compranet3-1620530467436}]","18575035","Reparación y Mantenimieto del sistema eléctrico a unidades Chevrolet, International y Volvo modelo 2001.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812828&p_CveDep=18575&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Reparación y Mantenimieto del sistema eléctrico a unidades Chevrolet, International y Volvo modelo 2001.","418812828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-02","ocds-0ud2q6-18575035-014-02","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ HERNANDEZ, RUFINO, id=hernandez-hernandez-rufino}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","418812828"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-05-418815830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento Predictivo al Equipo Dinamico de la Terminal Maritima Dos Bocas","[{id=compranet3-1620530467436}]","18575035","Mantenimiento Predictivo al Equipo Dinamico de la Terminal Maritima Dos Bocas","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Mantenimiento Predictivo al Equipo Dinamico de la Terminal Maritima Dos Bocas","418815830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-05","ocds-0ud2q6-18575035-017-05","2874253.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2874253.21","418815830"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816876&vv_provsino=0]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-06-428816876","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Prueba industrial para la deshidrataciýn de crudo ligero en la Regiýn Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Prueba industrial para la deshidrataciýn de crudo ligero en la Regiýn Marina Suroeste","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816876&vv_provsino=0}]","Prueba industrial para la deshidrataciýn de crudo ligero en la Regiýn Marina Suroeste","428816876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-06","ocds-0ud2q6-18575035-017-06","11264134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11264134","428816876"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817844&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-07-428817844","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817844&vv_provsino=0}]","Mediciýn multifasica integral a pozos productores de hidrocarburos del Activo Integral Litoral de Tabasco de la Regiýn Marina Suroeste","428817844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-07","ocds-0ud2q6-18575035-017-07","169650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169650000","428817844"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817856&p_CveDep=18575&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-07-428817856","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mediciýn multifasica integral a pozos productores de hidrocarburos del Activo Integral Litoral de Tabasco de la Regiýn Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Mediciýn multifasica integral a pozos productores de hidrocarburos del Activo Integral Litoral de Tabasco de la Regiýn Marina Suroeste","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817856&p_CveDep=18575&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Mediciýn multifasica integral a pozos productores de hidrocarburos del Activo Integral Litoral de Tabasco de la Regiýn Marina Suroeste","428817856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-07","ocds-0ud2q6-18575035-017-07","66612480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66612480","428817856"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818848&vv_provsino=0]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-08-428818848","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CAPACITACIýN DEL PERSONAL ENCARGADO DE LA INSPECCIýN Y MANTENIMIENTO A LOS BOTES SALVAVIDAS DE LA REGIýN MARINA SUROESTE DE ACUERDO AL ALCANCE INDICADO EN EL ANEXO 1 DE LA MSC. 1/ CIRCULAR 1206: ""MEDI","[{id=compranet3-1620530467436}]","18575035","CAPACITACIýN DEL PERSONAL ENCARGADO DE LA INSPECCIýN Y MANTENIMIENTO A LOS BOTES SALVAVIDAS DE LA REGIýN MARINA SUROESTE DE ACUERDO AL ALCANCE INDICADO EN EL ANEXO 1 DE LA MSC. 1/ CIRCULAR 1206: ""MEDI","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818848&vv_provsino=0}]","CAPACITACIýN DEL PERSONAL ENCARGADO DE LA INSPECCIýN Y MANTENIMIENTO A LOS BOTES SALVAVIDAS DE LA REGIýN MARINA SUROESTE DE ACUERDO AL ALCANCE INDICADO EN EL ANEXO 1 DE LA MSC. 1/ CIRCULAR 1206: ""MEDI","428818848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-08","ocds-0ud2q6-18575035-017-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","428818848"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DANIEL MEASUREMEN T AND CONTROL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990013&vv_provsino=0]","[{roles=supplier, name=DANIEL MEASUREMEN T AND CONTROL INC., details={type=company}, id=daniel-measuremen-t-and-control-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-09-4180990013","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[daniel-measuremen-t-and-control-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACIÓN Y SERVICIOS PARA LA INTEGRACIÓN DE LOS SISTEMAS DE MEDICIÓN DE GAS A CUNDUACAN EN TRAMPA SUR DE LA TMDB","[{id=compranet3-1620530467436}]","18575035","INSTALACIÓN Y SERVICIOS PARA LA INTEGRACIÓN DE LOS SISTEMAS DE MEDICIÓN DE GAS A CUNDUACAN EN TRAMPA SUR DE LA TMDB","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990013&vv_provsino=0}]","INSTALACIÓN Y SERVICIOS PARA LA INTEGRACIÓN DE LOS SISTEMAS DE MEDICIÓN DE GAS A CUNDUACAN EN TRAMPA SUR DE LA TMDB","4180990013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-09","ocds-0ud2q6-18575035-017-09","1.004889317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL MEASUREMEN T AND CONTROL INC., id=daniel-measuremen-t-and-control-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.004889317E7","4180990013"
