"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CABRERA BONILLA MAURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0353&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0369&vv_provsino=0]","[{roles=supplier, name=CABRERA BONILLA MAURO, details={type=person}, id=cabrera-bonilla-mauro}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-353-10-13-0369","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[cabrera-bonilla-mauro]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL DIVERSO DE LIMPIEZA","[{id=compranet3-1620530467436}]","13001","MATERIAL DIVERSO DE LIMPIEZA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0353&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0369&vv_provsino=0}]","MATERIAL DIVERSO DE LIMPIEZA","13-0369","SECRETARÍA DE MARINA","00013001-353-10","ocds-0ud2q6-00013001-353-10","243209.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABRERA BONILLA MAURO, id=cabrera-bonilla-mauro}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243209.87","13-0369"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JASSO BECERRA EDUARDO JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0330&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0341&vv_provsino=0]","[{roles=supplier, name=JASSO BECERRA EDUARDO JUAN, details={type=person}, id=jasso-becerra-eduardo-juan}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-330-11-13-0341","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jasso-becerra-eduardo-juan]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN PAQUETE DE MATERIAL DIVERSO DE OFICINA, BICOLOR, BLOCK POLIZA DE CHEQUES, BOLIGRAFOS, CLIPS, DIUREX, ENGRAPADORAAS, COJIN PARA SELLO DE GOMA,MARCATEXTOS MICA AUTOADHERIBLE GRUESA, FOLDERS CARTA ETC","[{id=compranet3-1620530467436}]","13001","UN PAQUETE DE MATERIAL DIVERSO DE OFICINA, BICOLOR, BLOCK POLIZA DE CHEQUES, BOLIGRAFOS, CLIPS, DIUREX, ENGRAPADORAAS, COJIN PARA SELLO DE GOMA,MARCATEXTOS MICA AUTOADHERIBLE GRUESA, FOLDERS CARTA ETC","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0330&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0341&vv_provsino=0}]","UN PAQUETE DE MATERIAL DIVERSO DE OFICINA, BICOLOR, BLOCK POLIZA DE CHEQUES, BOLIGRAFOS, CLIPS, DIUREX, ENGRAPADORAAS, COJIN PARA SELLO DE GOMA,MARCATEXTOS MICA AUTOADHERIBLE GRUESA, FOLDERS CARTA ETC","13-0341","SECRETARÍA DE MARINA","00013001-330-11","ocds-0ud2q6-00013001-330-11","91293.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASSO BECERRA EDUARDO JUAN, id=jasso-becerra-eduardo-juan}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91293.09","13-0341"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMPULSORA DE COMERCIO EXTERIOR METROPOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0211&vv_provsino=0]","[{roles=supplier, name=IMPULSORA DE COMERCIO EXTERIOR METROPOLI, S.A. DE C.V., details={type=company}, id=impulsora-de-comercio-exterior-metropoli-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-354-09-13-0211","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[impulsora-de-comercio-exterior-metropoli-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Máquina de coser industrial","[{id=compranet3-1620530467436}]","13001","Máquina de coser industrial","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0211&vv_provsino=0}]","Máquina de coser industrial","13-0211","SECRETARÍA DE MARINA","00013001-354-09","ocds-0ud2q6-00013001-354-09","82632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE COMERCIO EXTERIOR METROPOLI, S.A. DE C.V., id=impulsora-de-comercio-exterior-metropoli-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82632","13-0211"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[JOMTEL TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0371&vv_provsino=0]","[{roles=supplier, name=JOMTEL TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-331-10-13-0371","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CAJA DE CANALETA BLANCA MARCA LUXASYSTEM TRAMO DE 2 MTS","[{id=compranet3-1620530467436}]","13001","CAJA DE CANALETA BLANCA MARCA LUXASYSTEM TRAMO DE 2 MTS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0331&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0371&vv_provsino=0}]","CAJA DE CANALETA BLANCA MARCA LUXASYSTEM TRAMO DE 2 MTS","13-0371","SECRETARÍA DE MARINA","00013001-331-10","ocds-0ud2q6-00013001-331-10","362068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES, S.A. DE C.V., id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362068.96","13-0371"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13--SCN/A018-2011&vv_provsino=0]","[{roles=supplier, name=CORONADO, S.A. DE C.V., details={type=company}, id=coronado-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-354-11-13--SCN/A018-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[coronado-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE UN LOTE DE LLANTAS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13--SCN/A018-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13--SCN/A018-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0354&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13--SCN/A018-2011&vv_provsino=0}]","ADQUISICION DE UN LOTE DE LLANTAS","13--SCN/A018-2011","SECRETARÍA DE MARINA","00013001-354-11","ocds-0ud2q6-00013001-354-11","2500105.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORONADO, S.A. DE C.V., id=coronado-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500105.9","13--SCN/A018-2011"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ENLACES COMERCIALES MACOTT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0355&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0217&vv_provsino=0]","[{roles=supplier, name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., details={type=company}, id=enlaces-comerciales-macott-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-355-09-13-0217","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[enlaces-comerciales-macott-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","13001","AIRE ACONDICIONADO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0355&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0217&vv_provsino=0}]","AIRE ACONDICIONADO","13-0217","SECRETARÍA DE MARINA","00013001-355-09","ocds-0ud2q6-00013001-355-09","477662.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES COMERCIALES MACOTT, S.A. DE C.V., id=enlaces-comerciales-macott-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477662.4","13-0217"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[LOPEZ IGLESIAS MARIA TERESA DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0370&vv_provsino=0]","[{roles=supplier, name=LOPEZ IGLESIAS MARIA TERESA DEL CARMEN, details={type=person}, id=lopez-iglesias-maria-teresa-del-carmen}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-332-10-13-0370","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[lopez-iglesias-maria-teresa-del-carmen]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BRIDAS EXPANDIBLES 5"" X 6"" ETUIQUETA ROJO PARA REFRIJETANTE MARCA TEFLEX, MODELO EPDM DE 8 BARRENOS","[{id=compranet3-1620530467436}]","13001","BRIDAS EXPANDIBLES 5"" X 6"" ETUIQUETA ROJO PARA REFRIJETANTE MARCA TEFLEX, MODELO EPDM DE 8 BARRENOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0332&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0370&vv_provsino=0}]","BRIDAS EXPANDIBLES 5"" X 6"" ETUIQUETA ROJO PARA REFRIJETANTE MARCA TEFLEX, MODELO EPDM DE 8 BARRENOS","13-0370","SECRETARÍA DE MARINA","00013001-332-10","ocds-0ud2q6-00013001-332-10","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ IGLESIAS MARIA TERESA DEL CARMEN, id=lopez-iglesias-maria-teresa-del-carmen}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","13-0370"
"2021-05-09T03:21:07.000Z","2011-04-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[REDES Y SERVICIOS INALAMBRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0332&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0344&vv_provsino=0]","[{roles=supplier, name=REDES Y SERVICIOS INALAMBRICOS, S.A. DE C.V., details={type=company}, id=redes-y-servicios-inalambricos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-332-11-13-0344","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[redes-y-servicios-inalambricos-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ANTENIIENTO CORRECTIVO DE LA TARJETA CPU3","[{id=compranet3-1620530467436}]","13001","ANTENIIENTO CORRECTIVO DE LA TARJETA CPU3","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0332&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0344&vv_provsino=0}]","ANTENIIENTO CORRECTIVO DE LA TARJETA CPU3","13-0344","SECRETARÍA DE MARINA","00013001-332-11","ocds-0ud2q6-00013001-332-11","26200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES Y SERVICIOS INALAMBRICOS, S.A. DE C.V., id=redes-y-servicios-inalambricos-sa-de-cv}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26200","13-0344"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PROVEEDORA DIEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0355&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-SCN/A016-2011&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DIEZ S.A. DE C.V., details={type=company}, id=proveedora-diez-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-355-11-13-SCN/A016-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proveedora-diez-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE LOTE DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE LOTE DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/A016-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/A016-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0355&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=13-SCN/A016-2011&vv_provsino=0}]","ADQUISICION DE LOTE DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","13-SCN/A016-2011","SECRETARÍA DE MARINA","00013001-355-11","ocds-0ud2q6-00013001-355-11","4384631.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DIEZ S.A. DE C.V., id=proveedora-diez-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4384631.91","13-SCN/A016-2011"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GRUPO COMERCIAL E INDUSTRIAL SPOKANE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0333&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0295&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL E INDUSTRIAL SPOKANE, S. DE R.L. DE C.V., details={type=company}, id=grupo-comercial-e-industrial-spokane-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-333-10-13-0295","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-comercial-e-industrial-spokane-s-de-rl-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","DIVERSAS BATERIAS RECARGABLES, PARA UPS VARIAS MARCAS","[{id=compranet3-1620530467436}]","13001","DIVERSAS BATERIAS RECARGABLES, PARA UPS VARIAS MARCAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0333&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0295&vv_provsino=0}]","DIVERSAS BATERIAS RECARGABLES, PARA UPS VARIAS MARCAS","13-0295","SECRETARÍA DE MARINA","00013001-333-10","ocds-0ud2q6-00013001-333-10","257475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL E INDUSTRIAL SPOKANE, S. DE R.L. DE C.V., id=grupo-comercial-e-industrial-spokane-s-de-rl-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257475","13-0295"
