"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=62/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-002-08-62/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[alba-electroconstrucciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Reubicaciýn de Restaurador de Lýnea de Alta Tensiýn en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chihuahua","[{id=compranet3-1620530467436}]","38002003","Reubicaciýn de Restaurador de Lýnea de Alta Tensiýn en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","62/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=62/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Reubicaciýn de Restaurador de Lýnea de Alta Tensiýn en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chihuahua","62/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-002-08","ocds-0ud2q6-38002003-002-08","876067.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876067.68","62/08"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES Y TRITURADOS DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=73-09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y TRITURADOS DEL NORTE S.A. DE C.V., details={type=company}, id=construcciones-y-triturados-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-002-09-73-09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-y-triturados-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena ""Benito Juárez"", en la Comunidad de Morelos, Municipio de Morelos, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena ""Benito Juárez"", en la Comunidad de Morelos, Municipio de Morelos, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","73-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=73-09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena ""Benito Juárez"", en la Comunidad de Morelos, Municipio de Morelos, Estado de Chihuahua.","73-09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-002-09","ocds-0ud2q6-38002003-002-09","3008563.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y TRITURADOS DEL NORTE S.A. DE C.V., id=construcciones-y-triturados-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3008563.43","73-09"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-002-10-41189","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[alba-electroconstrucciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Acometida Subterrýnea y Subestaciýn para Alimentaciýn Elýctrica del Telefýrico del Divisadero Barancas del Cobre en el Municipio de Urique, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Acometida Subterrýnea y Subestaciýn para Alimentaciýn Elýctrica del Telefýrico del Divisadero Barancas del Cobre en el Municipio de Urique, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Acometida Subterrýnea y Subestaciýn para Alimentaciýn Elýctrica del Telefýrico del Divisadero Barancas del Cobre en el Municipio de Urique, Estado de Chihuahua","41189","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-002-10","ocds-0ud2q6-38002003-002-10","4122066.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4122066.06","41189"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[URBANIZADORA Y EDIFICADORA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=232/05&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=URBANIZADORA Y EDIFICADORA DE MEXICO S.A. DE C.V., details={type=company}, id=urbanizadora-y-edificadora-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-003-05-232/05","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[urbanizadora-y-edificadora-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","la Construcciýn de Guarniciones, Banquetas y Equipamiento Urbano en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chih.","[{id=compranet3-1620530467436}]","38002003","la Construcciýn de Guarniciones, Banquetas y Equipamiento Urbano en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","232/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=232/05&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","la Construcciýn de Guarniciones, Banquetas y Equipamiento Urbano en Ave. Adolfo Lýpez Mateos en Creel, Municipio de Bocoyna, Chih.","232/05","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-003-05","ocds-0ud2q6-38002003-003-05","1996619.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA Y EDIFICADORA DE MEXICO S.A. DE C.V., id=urbanizadora-y-edificadora-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1996619.49","232/05"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=merp-edificaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-003-06-240/06","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[merp-edificaciones-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","38002003","Construcciýn de puente","direct","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","240/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0003&AnoInv=2006&TipInv=D}]","Construcciýn de puente","240/06","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-003-06","ocds-0ud2q6-38002003-003-06","1322947.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., id=merp-edificaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322947.82","240/06"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., details={type=company}, id=merp-edificaciones-y-terracerias-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-003-07-41094","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[merp-edificaciones-y-terracerias-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","38002003","Construcciýn de puente","direct","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=3&NumInv=0003&AnoInv=2007&TipInv=D}]","Construcciýn de puente","41094","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-003-07","ocds-0ud2q6-38002003-003-07","1609860.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V., id=merp-edificaciones-y-terracerias-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1609860.87","41094"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[INGENIERIA Y PROYECTOS DE VASE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=103/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE VASE S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-vase-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-003-08-103/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ingenieria-y-proyectos-de-vase-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Remodelaciýn y Ampliaciýn del Albergue Escolar de la Comunidad de Munýrachi, Municipio de Batopilas, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Remodelaciýn y Ampliaciýn del Albergue Escolar de la Comunidad de Munýrachi, Municipio de Batopilas, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","103/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=103/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Remodelaciýn y Ampliaciýn del Albergue Escolar de la Comunidad de Munýrachi, Municipio de Batopilas, Estado de Chihuahua.","103/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-003-08","ocds-0ud2q6-38002003-003-08","3601514.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE VASE S.A. DE C.V., id=ingenieria-y-proyectos-de-vase-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601514.3","103/08"
"2021-05-09T03:21:07.000Z","2009-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-08-09T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=74-09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-003-09-74-09","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-y-acabados-lerma-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena ""La Casa del Pueblo"", en la Comunidad de Pamachi, Municipio de Urique, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","38002003","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena ""La Casa del Pueblo"", en la Comunidad de Pamachi, Municipio de Urique, Estado de Chihuahua.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","74-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=74-09&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcción, Remodelación y Adecuación del Albergue Escolar Indígena ""La Casa del Pueblo"", en la Comunidad de Pamachi, Municipio de Urique, Estado de Chihuahua.","74-09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-003-09","ocds-0ud2q6-38002003-003-09","2498181.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2498181.41","74-09"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA DAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DAVISA, S.A. DE C.V., details={type=company}, id=constructora-davisa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-003-10-47/10","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-davisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Remodelaciýn del Museo de la Revoluciýn en la Frontera (Ex-Aduana) en Cd. Juýrez, Chih.","[{id=compranet3-1620530467436}]","38002003","Remodelaciýn del Museo de la Revoluciýn en la Frontera (Ex-Aduana) en Cd. Juýrez, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","47/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=47/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Remodelaciýn del Museo de la Revoluciýn en la Frontera (Ex-Aduana) en Cd. Juýrez, Chih.","47/10","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-003-10","ocds-0ud2q6-38002003-003-10","6679259.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DAVISA, S.A. DE C.V., id=constructora-davisa-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6679259.04","47/10"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA DAVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=38002003-004-05/267-&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DAVISA, S.A. DE C.V., details={type=company}, id=constructora-davisa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-004-05-38002003-004-05/267-","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-davisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","la Construcciýn de Centro Ambulatorio para la Prevenciýn y Atenciýn del SIDA e Infecciones de Transmisiýn Sexual (CAPASITS) en Cd. Juýrez, Chih.","[{id=compranet3-1620530467436}]","38002003","la Construcciýn de Centro Ambulatorio para la Prevenciýn y Atenciýn del SIDA e Infecciones de Transmisiýn Sexual (CAPASITS) en Cd. Juýrez, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","38002003-004-05/267-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38002003-004-05/267--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=38002003-004-05/267-&p_CveDep=38002&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","la Construcciýn de Centro Ambulatorio para la Prevenciýn y Atenciýn del SIDA e Infecciones de Transmisiýn Sexual (CAPASITS) en Cd. Juýrez, Chih.","38002003-004-05/267-","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-004-05","ocds-0ud2q6-38002003-004-05","1.447443764E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DAVISA, S.A. DE C.V., id=constructora-davisa-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.447443764E7","38002003-004-05/267-"
