"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[AL GAU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-02-2016]","[{roles=supplier, name=AL GAU S.A. DE C.V., details={type=company}, id=al-gau-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","PFC-LD-02-2016-PFC-LD-02-2016","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[al-gau-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN TLAXCALA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN TLAXCALA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","PFC-LD-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-02-2016}]","LIMPIEZA DELEGACIÓN TLAXCALA","PFC-LD-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-02-2016","ocds-0ud2q6-PFC-LD-02-2016","120245.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL GAU S.A. DE C.V., id=al-gau-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120245.6","PFC-LD-02-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TLAXCALA_LIMPIEZA/12]","[{roles=supplier, name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","TLAXCALA_LIMPIEZA/12-TLAXCALA_LIMPIEZA/12","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE TLAXCALA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE TLAXCALA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","TLAXCALA_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TLAXCALA_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TLAXCALA_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE TLAXCALA","TLAXCALA_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","TLAXCALA_LIMPIEZA/12","ocds-0ud2q6-TLAXCALA_LIMPIEZA/12","114840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V., id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114840","TLAXCALA_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/28/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","PFC/LD/28/2015-PFC/LD/28/2015","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN TLAXCALA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN TLAXCALA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","PFC/LD/28/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/28/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/28/2015}]","LIMPIEZA DELEGACIÓN TLAXCALA","PFC/LD/28/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/28/2015","ocds-0ud2q6-PFC/LD/28/2015","107615.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107615.02","PFC/LD/28/2015"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-TLX/06-2013]","[{roles=supplier, name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","PFC/LD-TLX/06-2013-PFC/LD-TLX/06-2013","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","PFC/LD-TLX/06-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-TLX/06-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-TLX/06-2013}]","LIMPIEZA","PFC/LD-TLX/06-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-TLX/06-2013","ocds-0ud2q6-PFC/LD-TLX/06-2013","104038.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUED GRUPO DE SERVICIOS EN LIMPIEZA Y SEGURIDAD PRIVADA S.A. DE C.V., id=cued-grupo-de-servicios-en-limpieza-y-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104038.78","PFC/LD-TLX/06-2013"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[SERVITALENTOS S. DE .RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TLAXCALA_VIGILANCIA/12]","[{roles=supplier, name=SERVITALENTOS S. DE .RL. DE C.V., details={type=company}, id=servitalentos-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","TLAXCALA_VIGILANCIA/12-TLAXCALA_VIGILANCIA/12","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[servitalentos-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE TLAXCALA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE TLAXCALA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","TLAXCALA_VIGILANCIA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TLAXCALA_VIGILANCIA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TLAXCALA_VIGILANCIA/12}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE TLAXCALA","TLAXCALA_VIGILANCIA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","TLAXCALA_VIGILANCIA/12","ocds-0ud2q6-TLAXCALA_VIGILANCIA/12","67512.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVITALENTOS S. DE .RL. DE C.V., id=servitalentos-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67512.06","TLAXCALA_VIGILANCIA/12"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[JI.CAS LIDER EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/11/2015]","[{roles=supplier, name=JI.CAS LIDER EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=jicas-lider-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","PFC/VD/11/2015-PFC/VD/11/2015","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[jicas-lider-en-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN TLAXCALA","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN TLAXCALA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","PFC/VD/11/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/11/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/11/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN TLAXCALA","PFC/VD/11/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/11/2015","ocds-0ud2q6-PFC/VD/11/2015","63621.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JI.CAS LIDER EN SEGURIDAD PRIVADA S.A. DE C.V., id=jicas-lider-en-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63621.36","PFC/VD/11/2015"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[SERVITALENTOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-TLX/04-2013]","[{roles=supplier, name=SERVITALENTOS S. DE R.L. DE C.V., details={type=company}, id=servitalentos-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","PFC/VD-TLX/04-2013-PFC/VD-TLX/04-2013","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[servitalentos-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","PFC/VD-TLX/04-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-TLX/04-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-TLX/04-2013}]","VIGILANCIA","PFC/VD-TLX/04-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-TLX/04-2013","ocds-0ud2q6-PFC/VD-TLX/04-2013","59694.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVITALENTOS S. DE R.L. DE C.V., id=servitalentos-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59694.53","PFC/VD-TLX/04-2013"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[MEXICANA DE SERVICIOS Y VIGILANCIA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/TLAXCALA/2007]","[{roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA S.A. DE C.V, details={type=company}, id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","01/TLAXCALA/2007-01/TLAXCALA/2007","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[mexicana-de-servicios-y-vigilancia-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","01/TLAXCALA/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/TLAXCALA/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/TLAXCALA/2007}]","SERVICIO DE VIGILANCIA","01/TLAXCALA/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","01/TLAXCALA/2007","ocds-0ud2q6-01/TLAXCALA/2007","58190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE SERVICIOS Y VIGILANCIA S.A. DE C.V, id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58190","01/TLAXCALA/2007"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[MEXICANA DE SERVICIOS Y VIGILANCIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD_001-09]","[{roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA SA DE CV, details={type=company}, id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","AD_001-09-AD_001-09","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[mexicana-de-servicios-y-vigilancia-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","AD_001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD_001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD_001-09}]","SEGURIDAD Y VIGILANCIA","AD_001-09","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","AD_001-09","ocds-0ud2q6-AD_001-09","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE SERVICIOS Y VIGILANCIA SA DE CV, id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","AD_001-09"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DELEGACIÓN FEDERAL TLAXCALA","active","complete","[SEGURIDAD PRIVADA Y PREVENCION DEL DELITO SEPPDSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-005-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA Y PREVENCION DEL DELITO SEPPDSA S.A. DE C.V., details={type=company}, id=seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TLAXCALA","AD-005-2016-AD-005-2016","[contract]","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","[seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN TLAXCALA","[{id=pot-1620519810584}]","SEVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN TLAXCALA","direct","institution","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TLAXCALA","delegacion-federal-tlaxcala-procuraduria-federal-del-consumidor","AD-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-005-2016}]","SEVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN TLAXCALA","AD-005-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","AD-005-2016","ocds-0ud2q6-AD-005-2016","56706.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA Y PREVENCION DEL DELITO SEPPDSA S.A. DE C.V., id=seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56706.28","AD-005-2016"
