"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-08-09T22:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LILIANA MERCADO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31678]","[{address={countryName=México}, roles=supplier, name=LILIANA MERCADO GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=liliana-mercado-gomez}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N101-2011-621114","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[liliana-mercado-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-08-10T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE PRIMEROS AUXILIOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE PRIMEROS AUXILIOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","621114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31678}]","CURSO DE PRIMEROS AUXILIOS","621114","true","Comisión Federal de Electricidad","2011-09-23T00:00:00.000Z","55308","ocds-0ud2q6-AA-018TOQ034-N101-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIANA MERCADO GOMEZ, id=liliana-mercado-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","621114"
"2019-01-24T01:17:46.000Z","2014-07-11T10:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ABS PRODUCTOS Y SERVICIOS GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422027]","[{address={countryName=México}, roles=supplier, name=ABS PRODUCTOS Y SERVICIOS GENERALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abs-productos-y-servicios-generales-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N101-2014-573439","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[abs-productos-y-servicios-generales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-07-14T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","RETIRO DE LANCETA EN POZO PRODUCTOR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","RETIRO DE LANCETA EN POZO PRODUCTOR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","573439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422027}]","RETIRO DE LANCETA EN POZO PRODUCTOR","573439","true","Comisión Federal de Electricidad","2014-08-23T00:00:00.000Z","631461","ocds-0ud2q6-AA-018TOQ034-N101-2014","false","[{amount={amount=125000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABS PRODUCTOS Y SERVICIOS GENERALES, S.A. DE C.V., id=abs-productos-y-servicios-generales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","573439","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-08T15:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145462]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N102-2012-205592","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-09T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","TRASLADO DE VALORES Y PAGO DE EMPLEADOS EN EL PERIODO DEL 09 DE MARZO AL 15 DE JUNIO DE 2012.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","TRASLADO DE VALORES Y PAGO DE EMPLEADOS EN EL PERIODO DEL 09 DE MARZO AL 15 DE JUNIO DE 2012.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","205592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145462}]","TRASLADO DE VALORES Y PAGO DE EMPLEADOS","205592","true","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","233455","ocds-0ud2q6-AA-018TOQ034-N102-2012","false","[{amount={amount=134196.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134196.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134196.02","205592","Nacional","Mixta","[electronicSubmission, inPerson]","2012-08-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-11T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[JORGE ANTONIO GARCIA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422471]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO GARCIA ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-garcia-romero}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N102-2014-561901","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[jorge-antonio-garcia-romero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-07-15T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AVALÚO DE BIENES MUEBLES PARA SU ENAJENACIÓN","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AVALÚO DE BIENES MUEBLES PARA SU ENAJENACIÓN","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","561901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422471}]","AVALÚO DE BIENES MUEBLES","561901","true","Comisión Federal de Electricidad","2014-07-26T00:00:00.000Z","631489","ocds-0ud2q6-AA-018TOQ034-N102-2014","false","[{amount={amount=36500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO GARCIA ROMERO, id=jorge-antonio-garcia-romero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36500","561901","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-08-26T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N102-2015-877069","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-09-02T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700460252 Materiales de Ferretería","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700460252 Materiales de Ferretería","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","877069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029}]","500544363 Materiales de Ferretería","877069","true","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","883625","ocds-0ud2q6-AA-018TOQ034-N102-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47770","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47770","877069","Nacional","Electrónica","[electronicSubmission]","2015-09-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-26T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N102-2015-877067","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-09-02T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700460250 Materiales de Ferretería","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700460250 Materiales de Ferretería","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","877067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029}]","500544363 Materiales de Ferretería","877067","true","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","883625","ocds-0ud2q6-AA-018TOQ034-N102-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52525","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52525","877067","Nacional","Electrónica","[electronicSubmission]","2015-09-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-26T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LUIS URIEL LONGORIA RAMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029]","[{address={countryName=México}, roles=supplier, name=LUIS URIEL LONGORIA RAMON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-uriel-longoria-ramon}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N102-2015-877054","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[luis-uriel-longoria-ramon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-09-02T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700460248 Materiales de Ferretería","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700460248 Materiales de Ferretería","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","877054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029}]","500544363 Materiales de Ferretería","877054","true","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","883625","ocds-0ud2q6-AA-018TOQ034-N102-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS URIEL LONGORIA RAMON, id=luis-uriel-longoria-ramon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240","877054","Nacional","Electrónica","[electronicSubmission]","2015-09-25T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-26T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N102-2015-877074","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-09-02T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700460253 Materiales de Ferretería","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700460253 Materiales de Ferretería","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","877074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651029}]","500544363 Materiales de Ferretería","877074","true","Comisión Federal de Electricidad","2015-11-12T00:00:00.000Z","883625","ocds-0ud2q6-AA-018TOQ034-N102-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3120","877074","Nacional","Electrónica","[electronicSubmission]","2015-09-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-21T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PBI HERRAMIENTAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426524]","[{identifier={legalName=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, scheme=RUPC, id=37405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pbi-herramientas-y-servicios-sa-de-cv}]","USD","Residencia General de Cerro Prieto","AA-018TOQ034-N103-2014-580171","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[pbi-herramientas-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-07-24T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN Y CALIBRACIÓN DE PTS KUSTER","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN Y CALIBRACIÓN DE PTS KUSTER","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","580171","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426524}]","CALIBRACIÓN DEL PTS MARCA KUSTER","580171","true","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","637434","ocds-0ud2q6-AA-018TOQ034-N103-2014","false","[{amount={amount=9500, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PBI HERRAMIENTAS Y SERVICIOS SA DE CV, id=pbi-herramientas-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9500","580171","Nacional","Mixta","[electronicSubmission, inPerson]","2014-08-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-06T22:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RAGA IMPRESORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285736]","[{address={countryName=México}, roles=supplier, name=RAGA IMPRESORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=raga-impresora-sa-de-cv}]","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N104-2013-387703","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[raga-impresora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-08-16T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE STAND.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE SUMINISTRO E INSTALACION DE STAND.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","387703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285736}]","SUMINISTRO E INSTALACION DE STAND","387703","true","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","434328","ocds-0ud2q6-AA-018TOQ034-N104-2013","false","[{amount={amount=50226.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50226.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAGA IMPRESORA SA DE CV, id=raga-impresora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50226.25","387703","Nacional","Mixta","[electronicSubmission, inPerson]","2013-09-13T00:00:00.000Z"
