"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Despacho Mario Geyne y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-ADN-N10-01/2012-03]","[{roles=supplier, name=Despacho Mario Geyne y Asociados S.C., details={type=company}, id=despacho-mario-geyne-y-asociados-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","712-ADN-N10-01/2012-03-712-ADN-N10-01/2012-03","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[despacho-mario-geyne-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la prestación de un aviso y elaboración de un dictamen contable respecto al pago del impuesto predial y de derechos por consumo de agua del ejercicio fiscal 2011 de los inmuebles ocupados por la Secretaria Comunicaciones y Transportes","[{id=pot-1620519810584}]","Servicios para la prestación de un aviso y elaboración de un dictamen contable respecto al pago del impuesto predial y de derechos por consumo de agua del ejercicio fiscal 2011 de los inmuebles ocupados por la Secretaria Comunicaciones y Transportes","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","712-ADN-N10-01/2012-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712-ADN-N10-01/2012-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-ADN-N10-01/2012-03}]","Servicios para la prestación de un aviso y elaboración de un dictamen contable respecto al pago del impuesto predial y de derechos por consumo de agua del ejercicio fiscal 2011 de los inmuebles ocupados por la Secretaria Comunicaciones y Transportes","712-ADN-N10-01/2012-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-05-15T00:00:00.000Z","712-ADN-N10-01/2012-03","ocds-0ud2q6-712-ADN-N10-01/2012-03","62000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Mario Geyne y Asociados S.C., id=despacho-mario-geyne-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62000","712-ADN-N10-01/2012-03"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[TARFISA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-DAIN-2012-01]","[{roles=supplier, name=TARFISA S.C., details={type=company}, id=tarfisa-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","712-DAIN-2012-01-712-DAIN-2012-01","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tarfisa-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble","[{id=pot-1620519810584}]","Arrendamiento de Inmueble",,"institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","712-DAIN-2012-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712-DAIN-2012-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-DAIN-2012-01}]","Arrendamiento de Inmueble","712-DAIN-2012-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","712-DAIN-2012-01","ocds-0ud2q6-712-DAIN-2012-01","5268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TARFISA S.C., id=tarfisa-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5268000","712-DAIN-2012-01"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[EXTERLINK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-DAIN-2012-02]","[{roles=supplier, name=EXTERLINK S.A. DE C.V., details={type=company}, id=exterlink-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","712-DAIN-2012-02-712-DAIN-2012-02","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[exterlink-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble","[{id=pot-1620519810584}]","Arrendamiento de Inmueble",,"institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","712-DAIN-2012-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712-DAIN-2012-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-DAIN-2012-02}]","Arrendamiento de Inmueble","712-DAIN-2012-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","712-DAIN-2012-02","ocds-0ud2q6-712-DAIN-2012-02","540000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTERLINK S.A. DE C.V., id=exterlink-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540000","712-DAIN-2012-02"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROMOTORA ACULTZINGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-DAIN-2012-03]","[{roles=supplier, name=PROMOTORA ACULTZINGO S.A. DE C.V., details={type=company}, id=promotora-acultzingo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","712-DAIN-2012-03-712-DAIN-2012-03","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[promotora-acultzingo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble","[{id=pot-1620519810584}]","Arrendamiento de Inmueble",,"institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","712-DAIN-2012-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-712-DAIN-2012-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=712-DAIN-2012-03}]","Arrendamiento de Inmueble","712-DAIN-2012-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-11-30T00:00:00.000Z","712-DAIN-2012-03","ocds-0ud2q6-712-DAIN-2012-03","3567960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA ACULTZINGO S.A. DE C.V., id=promotora-acultzingo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3567960","712-DAIN-2012-03"
"2021-05-09T00:24:27.000Z","2008-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-01/01/2008]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","713-01/01/2008-713-01/01/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[infotec]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEGURAMIENTO DE CODIGO Y ALTA DISPONIBILIDAD DE CONECTIVIDAD DE LAS APLICACIONES DE MISION CRITICA A TRAVES DE INTRANET EXTRANET E INTERNET QUE ACTUALMENTE SE ENCUENTRAN OPERANDO EN EL CENTRO DE DATOS ADMINISTRADO POR LA UNIDAD DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES","[{id=pot-1620519810584}]","SERVICIOS DE ASEGURAMIENTO DE CODIGO Y ALTA DISPONIBILIDAD DE CONECTIVIDAD DE LAS APLICACIONES DE MISION CRITICA A TRAVES DE INTRANET EXTRANET E INTERNET QUE ACTUALMENTE SE ENCUENTRAN OPERANDO EN EL CENTRO DE DATOS ADMINISTRADO POR LA UNIDAD DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","713-01/01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713-01/01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-01/01/2008}]","SERVICIOS DE ASEGURAMIENTO DE CODIGO Y ALTA DISPONIBILIDAD DE CONECTIVIDAD DE LAS APLICACIONES DE MISION CRITICA A TRAVES DE INTRANET EXTRANET E INTERNET QUE ACTUALMENTE SE ENCUENTRAN OPERANDO EN EL CENTRO DE DATOS ADMINISTRADO POR LA UNIDAD DE TECNOLOGIAS DE INFORMACION Y COMUNICACIONES","713-01/01/2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","713-01/01/2008","ocds-0ud2q6-713-01/01/2008","1.034406756E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.034406756E7","713-01/01/2008","true"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205103/2002-194&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-051-02-LPI71205103/2002-194","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71205103/2002-194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71205103/2002-194-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205103/2002-194&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS","LPI71205103/2002-194","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-051-02","ocds-0ud2q6-00009010-051-02","848937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848937","LPI71205103/2002-194",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204108/2002-149&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-041-02-LPI71204108/2002-149","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","[{id=compranet3-1620530467436}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204108/2002-149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204108/2002-149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204108/2002-149&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Maquinaria y Equipo Industrial, de Construcción, Eléctrico y Electrónico","LPI71204108/2002-149","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-041-02","ocds-0ud2q6-00009010-041-02","1877575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877575","LPI71204108/2002-149",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712041-01/2004-11&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","MXN","Dirección General de Recursos Materiales","00009010-041-03-LPN712041-01/2004-11","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTRIVO Y CORRECTIVO A PLANTAS DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTRIVO Y CORRECTIVO A PLANTAS DE ENERGIA ELECTRICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712041-01/2004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712041-01/2004-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712041-01/2004-11&p_CveDep=00009&p_CveUni=010&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTRIVO Y CORRECTIVO A PLANTAS DE ENERGIA ELECTRICA","LPN712041-01/2004-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-041-03","ocds-0ud2q6-00009010-041-03","688867.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA D, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-d}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688867.2","LPN712041-01/2004-11",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Recursos Materiales","9010","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS DE IDENTIFICACION AUTOMATICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205106/2002-197&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IDENTIFICACION AUTOMATICA, S.A. DE C.V., details={type=company}, id=sistemas-de-identificacion-automatica-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-051-02-LPI71205106/2002-197","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-de-identificacion-automatica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71205106/2002-197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71205106/2002-197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205106/2002-197&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS","LPI71205106/2002-197","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-051-02","ocds-0ud2q6-00009010-051-02","2028565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IDENTIFICACION AUTOMATICA, S.A. DE C.V., id=sistemas-de-identificacion-automatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2028565","LPI71205106/2002-197",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INDUSTRIA MEXICANA DE CONTROLES Y AUTOMATISMOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205107/2002-198&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA MEXICANA DE CONTROLES Y AUTOMATISMOS S.A. DE C.V., details={type=company}, id=industria-mexicana-de-controles-y-automatismos-sa-de-cv}]","MXN","Dirección General de Recursos Materiales","00009010-051-02-LPI71205107/2002-198","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industria-mexicana-de-controles-y-automatismos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71205107/2002-198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71205107/2002-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71205107/2002-198&p_CveDep=00009&p_CveUni=010&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","BIENES INFORMATICOS","LPI71205107/2002-198","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009010-051-02","ocds-0ud2q6-00009010-051-02","316992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA MEXICANA DE CONTROLES Y AUTOMATISMOS S.A. DE C.V., id=industria-mexicana-de-controles-y-automatismos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316992","LPI71205107/2002-198",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales","9010","MX-CPA","[Adquisiciones]"
