"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-12-21T20:17:00.000Z","2016-01-21T00:00:00.000Z","2016-01-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Zona Obregón","CFE","active","complete","[JESUS ANDRADE RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770330]","[{address={countryName=México}, roles=supplier, name=JESUS ANDRADE RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-andrade-ruiz}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E54-2015-999781","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-andrade-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-08T18:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E54-2015 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E54-2015 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999781","MX-CPA","MXN","[{datePublished=2016-01-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770330}]","IA-018TOQ908-E54-2015 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","999781","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","972149","ocds-0ud2q6-IA-018TOQ908-E54-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3528952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ANDRADE RUIZ, id=jesus-andrade-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3528952","999781"
"2019-01-24T01:17:00.000Z",,"2016-01-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[SERVICIO JR DE OBREGON, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783682]","[{address={countryName=México}, roles=supplier, name=SERVICIO JR DE OBREGON, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-jr-de-obregon-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-E1-2016-1039038","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[servicio-jr-de-obregon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-E01-2016 SUMINISTRO DE GASOLINA MAGNA Y DIESEL PARA LOS VEHICULOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-E01-2016 SUMINISTRO DE GASOLINA MAGNA Y DIESEL PARA LOS VEHICULOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1039038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783682}]","AA-018TOQ908-E01-2016 SUMINISTRO DE GASOLINA MAGNA Y DIESEL PARA LOS VEHICULOS","1039038","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","984117","ocds-0ud2q6-AA-018TOQ908-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","2727000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO JR DE OBREGON, SA DE CV, id=servicio-jr-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2727000","1039038"
"2019-11-08T17:40:02.000Z","2011-06-04T15:01:00.000Z","2011-06-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[LYH INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609079]","[{identifier={legalName=LYH INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=14236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyh-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N29-2011-26648","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[lyh-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-06-14T09:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE NUEVA TRAYECTORIA 4045 PRO POR CALLE MERIDIANO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE NUEVA TRAYECTORIA 4045 PRO POR CALLE MERIDIANO","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609079}]","700111197 CONSTRUCCION DE NUEVA TRAYECTORIA 4045 PRO POR CALLE MERIDIANO.","26648","true","Mixta","Comisión Federal de Electricidad","2011-09-16T00:00:00.000Z","30581","ocds-0ud2q6-IO-018TOQ908-N29-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2661867.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, id=lyh-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2661867.93","26648"
"2019-01-24T01:17:00.000Z","2016-03-23T23:07:00.000Z","2016-04-13T00:00:00.000Z","2016-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Zona Obregón","CFE","active","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826471]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E7-2016-1056293","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-04-05T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E7-2016 CONTRATACIÓN PARA REALIZAR ACTIVIDADES DE DESCONEXION Y CON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E7-2016 CONTRATACIÓN PARA REALIZAR ACTIVIDADES DE DESCONEXION Y CON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1056293","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826471}]","IA-018TOQ908-E7-2016 CONTRATACIÓN PARA REALIZAR ACTIVIDADES DE DESCONEXION Y CON","1056293","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1024384","ocds-0ud2q6-IA-018TOQ908-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2645485","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2645485","1056293"
"2019-01-24T01:17:24.000Z","2015-04-16T20:25:00.000Z","2015-05-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[MEKANICA DE SERVICIOS Y TALLERES MRL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543496]","[{address={countryName=México}, roles=supplier, name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mekanica-de-servicios-y-talleres-mrl-sa}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N18-2015-776590","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[mekanica-de-servicios-y-talleres-mrl-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-04-27T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-N18-2015 MANTTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-N18-2015 MANTTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543496}]","IA-018TOQ908-N18-2015 MANTTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR","776590","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","800442","ocds-0ud2q6-IA-018TOQ908-N18-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2226000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, id=mekanica-de-servicios-y-talleres-mrl-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2226000","776590"
"2019-01-24T01:17:24.000Z",,"2015-01-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[SERVICIO JR DE OBREGON, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800977]","[{address={countryName=México}, roles=supplier, name=SERVICIO JR DE OBREGON, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-jr-de-obregon-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N5-2015-1039790","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[servicio-jr-de-obregon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta",,"jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TQ908-N5-2015 SERVICIO DE SUMINISTRO DE GASOLINA MAGNA PEMEX Y DIESEL","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TQ908-N5-2015 SERVICIO DE SUMINISTRO DE GASOLINA MAGNA PEMEX Y DIESEL","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1039790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800977}]","SA-018TQ908-N5-2015 SERVICIO DE SUMINISTRO DE GASOLINA MAGNA PEMEX Y DIESEL","1039790","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","747003","ocds-0ud2q6-SA-018TOQ908-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2182500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO JR DE OBREGON, SA DE CV, id=servicio-jr-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2182500","1039790"
"2019-01-24T01:17:46.000Z","2014-05-10T19:53:00.000Z","2014-06-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396506]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N29-2014-585747","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-05-20T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-N29-2014 ACTIVIDADES EN PROCESO DE COMERCIALIZACION DE ENERGIA ELEC","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-N29-2014 ACTIVIDADES EN PROCESO DE COMERCIALIZACION DE ENERGIA ELEC","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","585747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396506}]","IA-018TOQ908-N29-2014 ACTIVIDADES EN PROCESO DE COMERCIALIZACION DE ENERGIA ELEC","585747","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","594822","ocds-0ud2q6-IA-018TOQ908-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2181720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2181720","585747"
"2019-01-24T01:17:00.000Z","2015-12-21T20:17:00.000Z","2016-01-21T00:00:00.000Z","2016-01-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Zona Obregón","CFE","active","complete","[MEKANICA DE SERVICIOS Y TALLERES MRL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770330]","[{address={countryName=México}, roles=supplier, name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mekanica-de-servicios-y-talleres-mrl-sa}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-E54-2015-999769","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[mekanica-de-servicios-y-talleres-mrl-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-08T18:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IA-018TOQ908-E54-2015 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IA-018TOQ908-E54-2015 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999769","MX-CPA","MXN","[{datePublished=2016-01-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770330}]","IA-018TOQ908-E54-2015 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS GASOLIN","999769","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","972149","ocds-0ud2q6-IA-018TOQ908-E54-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1818600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEKANICA DE SERVICIOS Y TALLERES MRL SA, id=mekanica-de-servicios-y-talleres-mrl-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1818600","999769"
"2019-01-24T01:17:46.000Z","2014-09-04T18:41:00.000Z","2014-09-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[PARTES ELECTRICAS ALCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447796]","[{address={countryName=México}, roles=supplier, name=PARTES ELECTRICAS ALCALA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-electricas-alcala}]","Nacional","MXN","Zona Obregón","IO-018TOQ908-N68-2014-610348","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[partes-electricas-alcala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-09-18T17:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","IO-018TOQ908-N68-2014 ELECTRIFICACIÓN AMPLIACION LOS PIONEROS, CAJEME SONORA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","IO-018TOQ908-N68-2014 ELECTRIFICACIÓN AMPLIACION LOS PIONEROS, CAJEME SONORA","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","610348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447796}]","IO-018TOQ908-N68-2014 ELECTRIFICACIÓN AMPLIACION LOS PIONEROS, CAJEME SONORA","610348","true","Electrónica","Comisión Federal de Electricidad","2014-11-11T00:00:00.000Z","666720","ocds-0ud2q6-IO-018TOQ908-N68-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1648289.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES ELECTRICAS ALCALA, id=partes-electricas-alcala}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1648289.97","610348"
"2019-01-24T01:18:06.000Z","2013-11-06T18:59:00.000Z","2013-11-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Zona Obregón","CFE",,"complete","[GRUPO FRIAIRE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326071]","[{identifier={legalName=GRUPO FRIAIRE S DE RL DE CV, scheme=RUPC, id=50126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FRIAIRE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-friaire-s-de-rl-de-cv}]","Nacional","MXN","Zona Obregón","IA-018TOQ908-N57-2013-484984","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[grupo-friaire-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2013-11-11T17:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SESTEMA DE AIRE ACONDICIONADO CON AUTOMATIZACION Y CONTROL A SUBESTACIONES DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SESTEMA DE AIRE ACONDICIONADO CON AUTOMATIZACION Y CONTROL A SUBESTACIONES DE ZONA OBREGON","limited","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","484984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326071}]","IA-018TOQ908-N57-2013 2A OCASION SIST AIRE ACONDICIONADO CON AUTOMATIZACION","484984","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","494620","ocds-0ud2q6-IA-018TOQ908-N57-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1576439.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FRIAIRE S DE RL DE CV, id=grupo-friaire-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1576439.75","484984"
