"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[LABORATORIOS DE ANALISIS CLINICOS GOCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903972]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE ANALISIS CLINICOS GOCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-de-analisis-clinicos-goca}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E11-2016-1122675","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-de-analisis-clinicos-goca]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN: TAMIZ AMPLIADO","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN: TAMIZ AMPLIADO","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903972}]","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN: TAMIZ AMPLIADO","1122675","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1100385","ocds-0ud2q6-AA-019GYN034-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","22680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS DE ANALISIS CLINICOS GOCA, id=laboratorios-de-analisis-clinicos-goca}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22680","1122675"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[SURTIDOR MEDICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904095]","[{identifier={legalName=SURTIDOR MEDICO DEL BAJIO SA DE CV, scheme=RUPC, id=13139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDOR MEDICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidor-medico-del-bajio-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E13-2016-1122865","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[surtidor-medico-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904095}]","MATERIAL DE CURACIÓN","1122865","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-23T00:00:00.000Z","1100507","ocds-0ud2q6-AA-019GYN034-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","635.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SURTIDOR MEDICO DEL BAJIO SA DE CV, id=surtidor-medico-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","635.38","1122865"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[SURTIDOR MEDICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904114]","[{identifier={legalName=SURTIDOR MEDICO DEL BAJIO SA DE CV, scheme=RUPC, id=13139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDOR MEDICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidor-medico-del-bajio-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E14-2016-1122919","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[surtidor-medico-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904114}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1122919","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-06T00:00:00.000Z","1100557","ocds-0ud2q6-AA-019GYN034-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","7500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SURTIDOR MEDICO DEL BAJIO SA DE CV, id=surtidor-medico-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7500","1122919"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904151]","[{identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E16-2016-1122960","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904151}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1122960","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-10T00:00:00.000Z","1100600","ocds-0ud2q6-AA-019GYN034-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","4200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200","1122960"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[PEDRO IGNACIO REYES MELGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966536]","[{address={countryName=México}, roles=supplier, name=PEDRO IGNACIO REYES MELGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-ignacio-reyes-melgoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E18-2016-1122989","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-ignacio-reyes-melgoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966536}]","MATERIALES Y ÚTILES DE OFICINA","1122989","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1100628","ocds-0ud2q6-AA-019GYN034-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","1440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PEDRO IGNACIO REYES MELGOZA, id=pedro-ignacio-reyes-melgoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1440","1122989"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[BRENDA PADILLA ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924722]","[{address={countryName=México}, roles=supplier, name=BRENDA PADILLA ZARAGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-padilla-zaragoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E22-2016-1149546","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brenda-padilla-zaragoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924722}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149546","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-21T00:00:00.000Z","1121385","ocds-0ud2q6-AA-019GYN034-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","23133.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRENDA PADILLA ZARAGOZA, id=brenda-padilla-zaragoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23133.33","1149546"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[BRENDA PADILLA ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924876]","[{address={countryName=México}, roles=supplier, name=BRENDA PADILLA ZARAGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-padilla-zaragoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E24-2016-1149719","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brenda-padilla-zaragoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924876}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149719","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-21T00:00:00.000Z","1121572","ocds-0ud2q6-AA-019GYN034-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","12600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRENDA PADILLA ZARAGOZA, id=brenda-padilla-zaragoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12600","1149719"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[BRENDA PADILLA ZARAGOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924977]","[{address={countryName=México}, roles=supplier, name=BRENDA PADILLA ZARAGOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-padilla-zaragoza}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E26-2016-1149905","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[brenda-padilla-zaragoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924977}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149905","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-27T00:00:00.000Z","1121722","ocds-0ud2q6-AA-019GYN034-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","17848.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BRENDA PADILLA ZARAGOZA, id=brenda-padilla-zaragoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17848.85","1149905"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[IMPLANTES UNIVERSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925016]","[{address={countryName=México}, roles=supplier, name=IMPLANTES UNIVERSALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=implantes-universales-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E28-2016-1149955","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[implantes-universales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN034","false","Terminado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1149955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925016}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS - OSTEOSÍNTESIS","1149955","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-05T00:00:00.000Z","1121761","ocds-0ud2q6-AA-019GYN034-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","19443.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IMPLANTES UNIVERSALES SA DE CV, id=implantes-universales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19443.27","1149955"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Recursos Materiales y Obras","ISSSTE","complete","[BIOLOGIA MOLECULAR DIAGNOSTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903923]","[{address={countryName=México}, roles=supplier, name=BIOLOGIA MOLECULAR DIAGNOSTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biologia-molecular-diagnostica-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Obras","AA-019GYN034-E10-2016-1122479","[contractTermination]","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[biologia-molecular-diagnostica-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Diana Irma Cedillo Sanchez","diana-irma-cedillo-sanchez","contract","Recursos Materiales y Obras","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN: CARGA VIRAL PARA VIH","[{id=compranet-1620524637144}]","051GYN034","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN: CARGA VIRAL PARA VIH","direct","institution","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Recursos Materiales y Obras","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903923}]","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN: CARGA VIRAL PARA VIH","1122479","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1100280","ocds-0ud2q6-AA-019GYN034-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","206896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIOLOGIA MOLECULAR DIAGNOSTICA SA DE CV, id=biologia-molecular-diagnostica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","1122479"
