"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-15T17:38:00.000Z","2015-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[MADERERIA 24 HORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611712]","[{address={countryName=México}, roles=supplier, name=MADERERIA 24 HORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=madereria-24-horas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N41-2015-826107","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[madereria-24-horas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-07-31T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-052-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CB-A-052-W-00-2015","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","826107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611712}]","CONSERVACION PERIODICA DE LA CARRETERA QRO.-SLP , 10 KM, EDO DE GUANAJUATO.","826107","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-27T00:00:00.000Z","850371","ocds-0ud2q6-LO-009000955-N41-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.241588432E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MADERERIA 24 HORAS SA DE CV, id=madereria-24-horas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.241588432E7","826107"
"2019-01-24T01:17:24.000Z","2015-07-15T17:39:00.000Z","2015-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[PROVEEDORA MEXICANA DE SERVICIOS EN LA INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613348]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE SERVICIOS EN LA INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-mexicana-de-servicios-en-la-ingenieria-civil-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N42-2015-826084","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-servicios-en-la-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-07-31T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-051-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CB-A-051-W-00-2015","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","826084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613348}]","CONSERVACION PERIODICA DE LA CARRETER CUERAMARO-LIM DE EDOS. GTO./JAL","826084","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-27T00:00:00.000Z","852097","ocds-0ud2q6-LO-009000955-N42-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.249520637E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA MEXICANA DE SERVICIOS EN LA INGENIERIA CIVIL SA DE CV, id=proveedora-mexicana-de-servicios-en-la-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249520637E7","826084"
"2019-01-24T01:17:24.000Z","2015-07-15T17:40:00.000Z","2015-08-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613361]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-avisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N44-2015-826128","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-07-31T16:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-053-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CB-A-053-W-00-2015","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","826128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613361}]","CONSERVACION PERIODICA DE LA CARR. QUERETARO-LEON, 28 KM.","826128","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-27T00:00:00.000Z","852289","ocds-0ud2q6-LO-009000955-N44-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.002052521E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.002052521E7","826128"
"2019-11-08T17:40:02.000Z","2012-07-17T11:51:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCIONES ESPECIALIZADAS EN INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138475]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ESPECIALIZADAS EN INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-especializadas-en-infraestructuras-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N46-2012-273704","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-especializadas-en-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-08-01T18:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CB-A-514-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CB-A-514-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138475}]","Construcción de 7 puentes peatonales","273704","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-15T00:00:00.000Z","222221","ocds-0ud2q6-LO-009000955-N46-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.849029335E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ESPECIALIZADAS EN INFRAESTRUCTURAS SA DE CV, id=construcciones-especializadas-en-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.849029335E7","273704"
"2019-01-24T01:18:06.000Z","2013-08-01T02:00:00.000Z","2013-09-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA AZACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283699]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZACAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-azacan}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N47-2013-387198","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-azacan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-08-15T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-508-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-508-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","387198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283699}]","MODERNIZACIÓN DE LA CARRETERA DOCTOR MORA ¿ CARRETERA FEDERAL 57, EDO GTO.","387198","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","431157","ocds-0ud2q6-LO-009000955-N47-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.807028308E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZACAN, id=constructora-azacan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.807028308E7","387198"
"2019-01-24T01:17:46.000Z","2014-10-09T08:39:00.000Z","2014-11-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458718]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-avisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N47-2014-661864","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-10-23T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CB-A-087-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CB-A-087-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","661864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458718}]","TRABAJOS DE CONSERVACION PERIODICA Y RUTINARIA DE LA CARR. QRO.-SLP, GUANAJUATO","661864","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","664297","ocds-0ud2q6-LO-009000955-N47-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.496690007E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.496690007E7","661864"
"2019-01-24T01:18:06.000Z","2013-08-01T02:00:00.000Z","2013-09-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283714]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N48-2013-387219","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-08-15T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-509-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-509-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","387219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283714}]","CONSTRUCCIÓN DEL KM. 0+670 AL KM. 1+400 DEL CUARTO CINTURON VIAL DE IRAPUATO,","387219","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","431253","ocds-0ud2q6-LO-009000955-N48-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.432074136E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.432074136E7","387219"
"2019-11-08T17:40:02.000Z","2012-07-31T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144103]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N49-2012-273771","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-08-10T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CE-A-513-W-0-2","[{id=compranet-1620524637144}]","009000955","true","Expirado","2-K-CE-A-513-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","273771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144103}]","Construcción del Distribuidor Vial sobre la Carretera Federal 45 Km. 99+400","273771","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-17T00:00:00.000Z","231354","ocds-0ud2q6-LO-009000955-N49-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.890210177E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.890210177E8","273771"
"2019-01-24T01:18:06.000Z","2013-08-01T02:00:00.000Z","2013-09-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283747]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N49-2013-387241","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-08-16T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-510-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-510-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","387241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283747}]","TRABAJOS FALTANTES DEL KM. 8+000 AL KM. 14+308.60 CARRE: ROMITA ¿ PUERTO INTERI","387241","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-08T00:00:00.000Z","431288","ocds-0ud2q6-LO-009000955-N49-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.41877751E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.41877751E7","387241"
"2019-11-08T17:40:02.000Z","2011-10-03T14:14:00.000Z","2011-11-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48035]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N5-2011-108520","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-logisticas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2011-10-20T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","1-K-CE-A-520-W-0-1","[{id=compranet-1620524637144}]","009000955","true","Expirado","1-K-CE-A-520-W-0-1","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","108520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48035}]","Construcción del Puente Vehicular 2 Abril en Celaya, Guanajuato.","108520","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","81301","ocds-0ud2q6-LO-009000955-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.319138714E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV, id=construcciones-y-electrificaciones-logisticas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.319138714E8","108520"
"2019-11-08T17:40:02.000Z","2012-02-09T02:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA CHALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84019]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHALOP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-chalop-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N5-2012-116939","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-chalop-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-02-28T12:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-511-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-511-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","116939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84019}]","MODERNIZACION DEL CAMINO ESTACION MANZANO - CHAMACUARO","116939","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","138870","ocds-0ud2q6-LO-009000955-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8834128.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CHALOP SA DE CV, id=constructora-chalop-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8834128.52","116939"
