"area","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369433}, {id=mujeres2020-1619230421388}]","CORPORACION DE FERIAS Y EXPOSICIONES S.A. USUARIO OPERADOR DE ZONA FRANCA","corporacion-de-ferias-y-exposiciones-sa-usuario-operador-de-zona-franca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369402}, {id=mujeres2020-1619230421234}]","COMPAÑIA DE FINANCIAMIENTO TUYA S.A.","compania-de-financiamiento-tuya-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423326}]","INDUSTRIAS ESTRA S.A.","industrias-estra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230426030}, {id=mujeres2019-1619230369677}]","RCI COLOMBIA S.A. COMPAÑÍA DE FINANCIAMIENTO","rci-colombia-sa-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369182}, {id=mujeres2020-1619230420507}]","BANCO AGRARIO DE COLOMBIA S.A.","banco-agrario-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369218}, {id=mujeres2020-1619230420544}]","BANCO DAVIVIENDA S.A.","banco-davivienda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369189}]","BANCO CAJA SOCIAL","banco-caja-social","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369456}, {id=mujeres2020-1619230421783}]","EMGESA S.A. E.S.P.","emgesa-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420966}, {id=mujeres2019-1619230369337}]","CEMEX LATAM HOLDINGS S.A.","cemex-latam-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369490}, {id=mujeres2020-1619230422204}]","FINANCIERA DANN REGIONAL COMPAÑIA DE FINANCIAMIENTO S.A.","financiera-dann-regional-compania-de-financiamiento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427256}, {id=mujeres2019-1619230369712}]","SODIMAC COLOMBIA S.A.","sodimac-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369253}]","BANCO MUNDO MUJER S.A. - MUNDO MUJER EL BANCO DE LA COMUNIDAD","banco-mundo-mujer-sa---mundo-mujer-el-banco-de-la-comunidad","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425795}, {id=mujeres2019-1619230369660}]","PROMOTORA DE CAFE COLOMBIA S.A.","promotora-de-cafe-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420946}]","CELSIA COLOMBIA S.A. E.S.P. ANTES EMPRESA DE ENERGIA DEL PACIFICO S.A. E.S.P.","celsia-colombia-sa-esp-antes-empresa-de-energia-del-pacifico-sa-esp","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420664}]","BANCO SANTANDER DE NEGOCIOS COLOMBIA S.A.","banco-santander-de-negocios-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421216}]","COMPAÑIA AGRICOLA SAN FELIPE S.A.","compania-agricola-san-felipe-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422657}]","GRUPO ARGOS S.A.","grupo-argos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369427}, {id=mujeres2020-1619230421371}]","COOPERATIVA FINANCIERA JOHN F. KENNEDY LTDA","cooperativa-financiera-john-f-kennedy-ltda","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369165}, {id=mujeres2020-1619230420422}]","ALPOPULAR ALMACEN GENERAL DE DEPOSITOS S.A.","alpopular-almacen-general-de-depositos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422328}]","FONDO GANADERO DEL TOLIMA S.A.","fondo-ganadero-del-tolima-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230424331}, {id=mujeres2019-1619230369619}]","MAYAGUEZ S.A.","mayaguez-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422665}, {id=mujeres2019-1619230369538}]","GRUPO AVAL ACCIONES Y VALORES S.A.","grupo-aval-acciones-y-valores-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369276}]","BANCOLOMBIA S.A.","bancolombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421811}, {id=mujeres2019-1619230369469}]","EMPRESA DE TELECOMUNICACIONES DE BOGOTA S.A. ESP","empresa-de-telecomunicaciones-de-bogota-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
