"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-09-09T14:13:00.000Z","2019-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YESENIA DELGADO VENEGAS]","https://sites.google.com/site/cnetuc/directorio","AULA ESTRUCTURA 1U- DE 2 E.E. EMSAD APIZOLAYA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730591]","[{address={countryName=México}, roles=supplier, name=YESENIA DELGADO VENEGAS, details={type=person}, id=yesenia-delgado-venegas}]","Nacional","MXN","Dirección General","AO-932041982-E14-2019-2152607","[contractTermination]","direccion-general-","[yesenia-delgado-venegas]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-05-14T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","AULA ESTRUCTURA 1U- DE 2 E.E. EMSAD APIZOLAYA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","AULA ESTRUCTURA 1U- DE 2 E.E. EMSAD APIZOLAYA","direct","institution","direccion-general-","Dirección General","direccion-general-","2152607","MX-CPA","MXN","AULA ESTRUCTURA 1U- DE 2 E.E. EMSAD APIZOLAYA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730591}]","Zacatecas","AULA ESTRUCTURA 1U- DE 2 E.E. EMSAD APIZOLAYA","2152607","","Presencial","","2019-08-17T00:00:00.000Z","1915946","ocds-0ud2q6-AO-932041982-E14-2019","false","[{}]","06. Adjudicación Directa LOPSRM","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YESENIA DELGADO VENEGAS, id=yesenia-delgado-venegas}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","2152607"
"2021-04-14T13:41:00.000Z","2019-09-09T14:09:00.000Z","2019-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[ARFROVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","IMPERMEABILIZACIÓN DE EDIFICIO C Y ESCALERAS CECYT RIO GRANDE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730583]","[{address={countryName=México}, roles=supplier, name=ARFROVAL SA DE CV, additionalIdentifiers={legalName=ARFROVAL SA DE CV, scheme=RFC, verified=1, id=ARF171018MF1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arfroval-sa-de-cv}]","Nacional","MXN","Dirección General","AO-932041982-E15-2019-2152622","[contractTermination]","direccion-general-","[arfroval-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-05-14T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","IMPERMEABILIZACIÓN EDIFICIO CECYT RIO GRANDE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","IMPERMEABILIZACIÓN EDIFICIO CECYT RIO GRANDE","direct","institution","direccion-general-","Dirección General","direccion-general-","2152622","MX-CPA","MXN","IMPERMEABILIZACIÓN DE EDIFICIO C Y ESCALERAS CECYT RIO GRANDE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730583}]","Zacatecas","IMPERMEABILIZACIÓN EDIFICIO CECYT RIO GRANDE","2152622","","Presencial","","2019-08-17T00:00:00.000Z","1915953","ocds-0ud2q6-AO-932041982-E15-2019","false","[{}]","06. Adjudicación Directa LOPSRM","157713.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ARFROVAL SA DE CV, id=arfroval-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","157713.3","2152622"
"2021-04-14T13:41:00.000Z","2019-03-06T14:18:00.000Z","2019-01-14T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-14T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YESENIA DELGADO VENEGAS]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO Y COLOCACIÓN DE MALLA CICLÓNICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633193]","[{address={countryName=México}, roles=supplier, name=YESENIA DELGADO VENEGAS, details={type=person}, id=yesenia-delgado-venegas}]","Nacional","MXN","Dirección General","AO-932041982-E2-2019-2017709","[contractTermination]","direccion-general-","[yesenia-delgado-venegas]","goods","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-01-11T08:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MALLA CICLÓNICA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","SUMINISTRO Y COLOCACIÓN DE MALLA CICLÓNICA","direct","institution","direccion-general-","Dirección General","direccion-general-","2017709","MX-CPA","MXN","SUMINISTRO Y COLOCACIÓN DE MALLA CICLÓNICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2017709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633193}]","Zacatecas","COLOCACIÓN DE MALLA CICLÓNICA","2017709","No se utilizó el Contrato Marco","Presencial","","2019-02-14T00:00:00.000Z","1846181","ocds-0ud2q6-AO-932041982-E2-2019","false","[{}]","06. Adjudicación Directa LOPSRM","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YESENIA DELGADO VENEGAS, id=yesenia-delgado-venegas}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","2017709"
"2021-04-14T13:41:00.000Z","2019-09-20T12:23:00.000Z","2019-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YAZMIN MONTALVO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","HERRERIA PARA CAFETERIA CECYTE ESTACIÓN SAN JOSÉ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736098]","[{address={countryName=México}, roles=supplier, name=YAZMIN MONTALVO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-montalvo-martinez}]","Nacional","MXN","Dirección General","AO-932041982-E22-2019-2159584","[contractTermination]","direccion-general-","[yazmin-montalvo-martinez]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-05-16T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","HERRERIA PARA CAFETERIA CECYTE ESTACIÓN SAN JOSÉ","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","HERRERIA PARA CAFETERIA CECYTE ESTACIÓN SAN JOSÉ","direct","institution","direccion-general-","Dirección General","direccion-general-","2159584","MX-CPA","MXN","HERRERIA PARA CAFETERIA CECYTE ESTACIÓN SAN JOSÉ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736098}]","Zacatecas","HERRERIA PARA CAFETERIA CECYTE ESTACIÓN SAN JOSÉ","2159584","","Presencial","","2019-08-17T00:00:00.000Z","1917769","ocds-0ud2q6-AO-932041982-E22-2019","false","[{}]","06. Adjudicación Directa LOPSRM","93119.6551","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YAZMIN MONTALVO MARTINEZ, id=yazmin-montalvo-martinez}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","93119.6551","2159584"
"2021-04-14T13:41:00.000Z","2019-09-20T12:52:00.000Z","2019-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[PROYECTOS Y CONSTRUCCIONES REVALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE CAFETERÍA EMSAD CAOPAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736152]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES REVALO SA DE CV, additionalIdentifiers={legalName=PROYECTOS Y CONSTRUCCIONES REVALO SA DE CV, scheme=RFC, verified=1, id=PYC070619MI7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proyectos-y-construcciones-revalo-sa-de-cv}]","Nacional","MXN","Dirección General","AO-932041982-E23-2019-2159762","[contractTermination]","direccion-general-","[proyectos-y-construcciones-revalo-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-05-16T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","CONSTRUCCIÓN DE CAFETERÍA EMSAD CAOPAS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","CONSTRUCCIÓN DE CAFETERÍA EMSAD CAOPAS","direct","institution","direccion-general-","Dirección General","direccion-general-","2159762","MX-CPA","MXN","CONSTRUCCIÓN DE CAFETERÍA EMSAD CAOPAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736152}]","Zacatecas","CONSTRUCCIÓN DE CAFETERÍA EMSAD CAOPAS","2159762","","Presencial","","2019-08-17T00:00:00.000Z","1917839","ocds-0ud2q6-AO-932041982-E23-2019","false","[{}]","06. Adjudicación Directa LOPSRM","72494.853","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=PROYECTOS Y CONSTRUCCIONES REVALO SA DE CV, id=proyectos-y-construcciones-revalo-sa-de-cv}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72494.853","2159762"
"2021-04-14T13:41:00.000Z","2019-09-23T10:45:00.000Z","2019-05-17T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[YAZMIN MONTALVO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","COLOCACIÓN DE MALLA PERIMETRAL EMSaD LOBATOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736811]","[{address={countryName=México}, roles=supplier, name=YAZMIN MONTALVO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-montalvo-martinez}]","Nacional","MXN","Dirección General","AO-932041982-E25-2019-2160634","[contractTermination]","direccion-general-","[yazmin-montalvo-martinez]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-05-16T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","COLOCACIÓN DE MALLA PERIMETRAL EMSaD LOBATOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","COLOCACIÓN DE MALLA PERIMETRAL EMSaD LOBATOS","direct","institution","direccion-general-","Dirección General","direccion-general-","2160634","MX-CPA","MXN","COLOCACIÓN DE MALLA PERIMETRAL EMSaD LOBATOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736811}]","Zacatecas","COLOCACIÓN DE MALLA PERIMETRAL EMSaD LOBATOS","2160634","","Presencial","","2019-08-17T00:00:00.000Z","1924520","ocds-0ud2q6-AO-932041982-E25-2019","false","[{}]","06. Adjudicación Directa LOPSRM","43252.448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YAZMIN MONTALVO MARTINEZ, id=yazmin-montalvo-martinez}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43252.448","2160634"
"2021-04-14T13:41:00.000Z","2019-09-27T10:09:00.000Z","2019-09-06T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-06T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JESUS RODRIGUEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","MURO DIVISORIO EMSAD LA ZACATECANA SEGUNDA PARTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740364]","[{address={countryName=México}, roles=supplier, name=JESUS RODRIGUEZ FUENTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-rodriguez-fuentes}]","Nacional","MXN","Dirección General","AO-932041982-E40-2019-2164888","[contractTermination]","direccion-general-","[jesus-rodriguez-fuentes]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-09-06T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MURO DIVISORIO EMSAD LA ZACATECANA SEGUNDA PARTE","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","MURO DIVISORIO EMSAD LA ZACATECANA SEGUNDA PARTE","direct","institution","direccion-general-","Dirección General","direccion-general-","2164888","MX-CPA","MXN","MURO DIVISORIO EMSAD LA ZACATECANA SEGUNDA PARTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2164888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740364}]","Zacatecas","MURO DIVISORIO EMSAD LA ZACATECANA SEGUNDA PARTE","2164888","","Presencial","","2019-09-15T00:00:00.000Z","1981574","ocds-0ud2q6-AO-932041982-E40-2019","false","[{}]","06. Adjudicación Directa LOPSRM","24089.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JESUS RODRIGUEZ FUENTES, id=jesus-rodriguez-fuentes}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","24089.52","2164888"
"2021-04-14T13:41:00.000Z","2020-01-14T13:26:00.000Z","2019-10-31T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JESUS RODRIGUEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","IMPERMEABILIZACIÓN CECYT CALERA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791209]","[{address={countryName=México}, roles=supplier, name=JESUS RODRIGUEZ FUENTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-rodriguez-fuentes}]","Nacional","MXN","Dirección General","AO-932041982-E47-2019-2236416","[contractTermination]","direccion-general-","[jesus-rodriguez-fuentes]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-10-29T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","IMPERMEABILIZACIÓN CECYT CALERA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","IMPERMEABILIZACIÓN CECYT CALERA","direct","institution","direccion-general-","Dirección General","direccion-general-","2236416","MX-CPA","MXN","IMPERMEABILIZACIÓN CECYT CALERA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791209}]","Zacatecas","IMPERMEABILIZACIÓN CECYT CALERA","2236416","","Presencial","","2019-11-30T00:00:00.000Z","2017490","ocds-0ud2q6-AO-932041982-E47-2019","false","[{}]","06. Adjudicación Directa LOPSRM","92500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JESUS RODRIGUEZ FUENTES, id=jesus-rodriguez-fuentes}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","92500","2236416"
"2021-04-14T13:41:00.000Z","2020-01-15T13:12:00.000Z","2019-11-27T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[JESUS RODRIGUEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE ESPACIO PARA TALLER DE PUERICULTURA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791559]","[{address={countryName=México}, roles=supplier, name=JESUS RODRIGUEZ FUENTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-rodriguez-fuentes}]","Nacional","MXN","Dirección General","AO-932041982-E57-2019-2236817","[contractTermination]","direccion-general-","[jesus-rodriguez-fuentes]","works","","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2019-11-22T09:00:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","REHABILITACIÓN DE ESPACIO PARA TALLER DE PUERICULTURA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","932041982","false","Expirado","REHABILITACIÓN DE ESPACIO PARA TALLER DE PUERICULTURA","direct","institution","direccion-general-","Dirección General","direccion-general-","2236817","MX-CPA","MXN","REHABILITACIÓN DE ESPACIO PARA TALLER DE PUERICULTURA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2236817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1791559}]","Zacatecas","REHABILITACIÓN DE ESPACIO PARA TALLER DE PUERICULTURA","2236817","","Presencial","","2019-12-31T00:00:00.000Z","2028542","ocds-0ud2q6-AO-932041982-E57-2019","false","[{}]","06. Adjudicación Directa LOPSRM","66321.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JESUS RODRIGUEZ FUENTES, id=jesus-rodriguez-fuentes}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","66321.47","2236817"
"2019-09-11T10:42:05.000Z","2019-02-11T11:57:00.000Z","2018-10-26T00:00:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-29T00:00:00.000Z","México","Dirección General","ZAC",,"complete","[FELIPE DE JESUS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619303]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS LOPEZ, details={type=person}, id=felipe-de-jesus-lopez}]","Nacional","MXN","Dirección General","AO-932041982-E16-2018-2001763","[contractTermination]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[felipe-de-jesus-lopez]","works","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","Antonio Argüelles Acosta","2018-10-25T07:30:00.000Z","antonio-arguelles-acosta","contract","Dirección General","unidad-compradora","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","[{id=compranet-1599767228359}]","Art. 43 s/f","932041982","false","Expirado","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","direct","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","2001763","MX-CPA","MXN","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1619303}]","Zacatecas","MANTENIMIENTO DEL ÁREA DE RECURSOS FINANCIEROS","2001763","","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","2018-11-29T00:00:00.000Z","1814686","ocds-0ud2q6-AO-932041982-E16-2018","false","[{}]","06. Adjudicación Directa LOPSRM","31581.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FELIPE DE JESUS LOPEZ, id=felipe-de-jesus-lopez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","31581.2","2001763"
