"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-019-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., details={type=company}, id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-019-04-00637091-019-04","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-privados-de-orden-y-vigilancia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Servicio de vigilancia en las Unidades de Medicina Familiar, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegacción Estatal del ISSSTE en Yucatán","[{id=compranet3-1620530467436}]","637091","Servicio de vigilancia en las Unidades de Medicina Familiar, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegacción Estatal del ISSSTE en Yucatán","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-019-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-019-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-019-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia en las Unidades de Medicina Familiar, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegacción Estatal del ISSSTE en Yucatán","00637091-019-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-019-04","ocds-0ud2q6-00637091-019-04","127520.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS PRIVADOS DE ORDEN Y VIGILANCIA, S.A. DE C.V., id=sistemas-privados-de-orden-y-vigilancia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127520.05","00637091-019-04"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COPIERS SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-019-08&p_CveDep=00637&p_CveUni=091&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIERS SA DE CV., details={type=company}, id=copiers-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-019-08-00637091-019-08","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiers-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","adjudicaciýn del contrato abierto para el arrendamiento de equipo de fotocopiado para las oficinas administrativas de la Delegaciýn Estatal del ISSSTE en Yucatýn y del Almacýn Regional Sureste.","[{id=compranet3-1620530467436}]","637091","adjudicaciýn del contrato abierto para el arrendamiento de equipo de fotocopiado para las oficinas administrativas de la Delegaciýn Estatal del ISSSTE en Yucatýn y del Almacýn Regional Sureste.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-019-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-019-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-019-08&p_CveDep=00637&p_CveUni=091&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","adjudicaciýn del contrato abierto para el arrendamiento de equipo de fotocopiado para las oficinas administrativas de la Delegaciýn Estatal del ISSSTE en Yucatýn y del Almacýn Regional Sureste.","00637091-019-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-019-08","ocds-0ud2q6-00637091-019-08","83200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIERS SA DE CV., id=copiers-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83200","00637091-019-08"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[MAGAýA NOH MARIA DEL CARMEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=020&vv_provsino=0]","[{roles=supplier, name=MAGAýA NOH MARIA DEL CARMEN, details={type=person}, id=magaya-noh-maria-del-carmen}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-020-04-20","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[magaya-noh-maria-del-carmen]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","tarjetas para kardex de 20*25 impresas en azul ambos lados en cartoncillo","[{id=compranet3-1620530467436}]","637091","tarjetas para kardex de 20*25 impresas en azul ambos lados en cartoncillo","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=020&vv_provsino=0}]","Servicio de Fumigación y Desinfección Patógena en las Unidades de Medicina Familair, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegación Estatal del ISSSTE en Yucatán","20","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-020-04","ocds-0ud2q6-00637091-020-04","390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGAýA NOH MARIA DEL CARMEN, id=magaya-noh-maria-del-carmen}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390","20"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[JORGE DAJER MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-020-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JORGE DAJER MIGUEL, details={type=person}, id=jorge-dajer-miguel}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-020-04-00637091-020-04","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorge-dajer-miguel]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Servicio de Fumigación y Desinfección Patógena en las Unidades de Medicina Familair, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegación Estatal del ISSSTE en Yucatán","[{id=compranet3-1620530467436}]","637091","Servicio de Fumigación y Desinfección Patógena en las Unidades de Medicina Familair, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegación Estatal del ISSSTE en Yucatán","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-020-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-020-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-020-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Servicio de Fumigación y Desinfección Patógena en las Unidades de Medicina Familair, Estancias de Bienestar y Desarrollo Infantil y Oficinas Administrativas de la Delegación Estatal del ISSSTE en Yucatán","00637091-020-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-020-04","ocds-0ud2q6-00637091-020-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE DAJER MIGUEL, id=jorge-dajer-miguel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","00637091-020-04"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-020-08&p_CveDep=00637&p_CveUni=091&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-020-08-00637091-020-08","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","adjudicaciýn del contrato abierto para la adquisiciýn de vales de gasolina para la Delegaciýn Estatal del ISSSTE en Yucatýn y para el Almacýn Regional Sureste","[{id=compranet3-1620530467436}]","637091","adjudicaciýn del contrato abierto para la adquisiciýn de vales de gasolina para la Delegaciýn Estatal del ISSSTE en Yucatýn y para el Almacýn Regional Sureste","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-020-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-020-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-020-08&p_CveDep=00637&p_CveUni=091&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","adjudicaciýn del contrato abierto para la adquisiciýn de vales de gasolina para la Delegaciýn Estatal del ISSSTE en Yucatýn y para el Almacýn Regional Sureste","00637091-020-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-020-08","ocds-0ud2q6-00637091-020-08","399997.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399997.6","00637091-020-08"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=021&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-021-04-21","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gigante-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","bistec de res especial","[{id=compranet3-1620530467436}]","637091","bistec de res especial","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=021&vv_provsino=0}]","Servicio de fotocopiado en las oficinas administrativas de la Delegación del ISSSTE en Yucatán","21","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-021-04","ocds-0ud2q6-00637091-021-04","4525.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4525.77","21"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COPIERS SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-021-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIERS SA DE CV., details={type=company}, id=copiers-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-021-04-00637091-021-04","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copiers-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Servicio de fotocopiado en las oficinas administrativas de la Delegación del ISSSTE en Yucatán","[{id=compranet3-1620530467436}]","637091","Servicio de fotocopiado en las oficinas administrativas de la Delegación del ISSSTE en Yucatán","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-021-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-021-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-021-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Servicio de fotocopiado en las oficinas administrativas de la Delegación del ISSSTE en Yucatán","00637091-021-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-021-04","ocds-0ud2q6-00637091-021-04","73600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIERS SA DE CV., id=copiers-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73600","00637091-021-04"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=022&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-022-04-22","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","aplicador de tinta para sellos","[{id=compranet3-1620530467436}]","637091","aplicador de tinta para sellos","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=022&vv_provsino=0}]","Adquisición de vales de gasolina para la Delegación Estatal del ISSSTE en Yucatán","22","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-022-04","ocds-0ud2q6-00637091-022-04","1860.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860.66","22"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-022-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-022-04-00637091-022-04","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisición de vales de gasolina para la Delegación Estatal del ISSSTE en Yucatán","[{id=compranet3-1620530467436}]","637091","Adquisición de vales de gasolina para la Delegación Estatal del ISSSTE en Yucatán","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-022-04&p_CveDep=00637&p_CveUni=091&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Adquisición de vales de gasolina para la Delegación Estatal del ISSSTE en Yucatán","00637091-022-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-022-04","ocds-0ud2q6-00637091-022-04","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","00637091-022-04"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=023&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-023-04-23","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","boligrafo p.mediano negro, azul, rojo","[{id=compranet3-1620530467436}]","637091","boligrafo p.mediano negro, azul, rojo","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=023&vv_provsino=0}]","Adquisicion de refrigeradores para vacunas para las Unidades de Medicina Familiar de la Delegación Estatal del ISSSTE en Yucatán.","23","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-023-04","ocds-0ud2q6-00637091-023-04","941.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","941.15","23"
