"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Poder Judicial del Estado de Campeche, scheme=MX-CPA, id=904067987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628598602999999E7","[]","[{type=contactPoint, value=Sergio Enrique Perez Borges}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor del Poder Judicial del Estado de Campeche","0","0","0","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.25750801E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Acceso a la Justicia del Estado de Campeche","0","0","0","instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=904066988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.25750801E7","[]","[{type=contactPoint, value=ROBERTO VALDIVIESO GABRIEL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.228263097E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Calkiní","0","0","0","instituto-tecnologico-superior-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE FINANZAS Y ADMINISTRACION, scheme=MX-CPA, id=904042983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.228263097E7","[]","[{type=contactPoint, value=DIEGO FELIPE RODRIGUEZ OZUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE FINANZAS Y ADMINISTRACION","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-tecnologico-superior-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=904064994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.220166303999999E7","[]","[{type=contactPoint, value=Marco Antonio Garay Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-instituto-campechano","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.220166303999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Campechano","0","0","0","instituto-campechano","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804001989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.064969104E7","[]","[{type=contactPoint, value=Jorge Alberto Alpuche Cuevas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.664065915E7","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE CHAMPOTÓN}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Instituto Tecnológico Superior de Champoton","0","2.028225278E7","0","instituto-tecnologico-superior-de-champoton","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS, scheme=MX-CPA, id=904043986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.664065915E7","[]","[{type=contactPoint, value=MARIO HUMBERTO DE LA CRUZ CIMA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS","0","0","0","subdireccion-administrativa-y-de-finanzas-instituto-tecnologico-superior-de-champoton","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Instituto del Deporte del Estado de Campeche, scheme=MX-CPA, id=904071974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3738798989999998E7","[]","[{type=contactPoint, value=Jorge Carlos Hurtado Montero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto del Deporte del Estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche-","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.1762758758E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CAMPECHE","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=804002988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1762758758E7","[]","[{type=contactPoint, value=Juver Arturo Aragón Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.160515933E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palizada","0","0","0","presidencia-municipal-de-palizada","0"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=804007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.160515933E7","[]","[{type=contactPoint, value=Juan Carlos Morales Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palizada","0"
"[{parent=Campeche, parent_id=mx-cam, name=Champotón, id=mx-cam-champoton, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.080246807E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Champotón","0","0","0","presidencia-municipal-de-champoton","0"
