"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SINDICATO NACIONAL DE ALIJADORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=049&vv_provsino=0]","[{roles=supplier, name=SINDICATO NACIONAL DE ALIJADORES, details={type=company}, id=sindicato-nacional-de-alijadores}]","Nacional","MXN","Dirección General de Administración","22101001-038-06-49","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[sindicato-nacional-de-alijadores]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22101001","Fletes y acarreos","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=049&vv_provsino=0}]","Fletes y acarreos","49","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-038-06","ocds-0ud2q6-22101001-038-06","222192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINDICATO NACIONAL DE ALIJADORES, id=sindicato-nacional-de-alijadores}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222192","49"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Dirección General de Administración","active","complete","[AEROTAXIS DE LA BAHÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=oadprs/dga/s/53/09&vv_provsino=0]","[{roles=supplier, name=AEROTAXIS DE LA BAHÍA, S.A. DE C.V., details={type=company}, id=aerotaxis-de-la-bahia-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-032-09-oadprs/dga/s/53/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[aerotaxis-de-la-bahia-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","22101001","Transporte aéreo","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/53/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/53/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=oadprs/dga/s/53/09&vv_provsino=0}]","Transporte aéreo","oadprs/dga/s/53/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-032-09","ocds-0ud2q6-22101001-032-09","665217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROTAXIS DE LA BAHÍA, S.A. DE C.V., id=aerotaxis-de-la-bahia-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","665217.39","oadprs/dga/s/53/09"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Dirección General de Administración","active","complete","[TRACSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=060&vv_provsino=0]","[{roles=supplier, name=TRACSA S.A DE C.V., details={type=company}, id=tracsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-032-10-60","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[tracsa-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22101001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=060&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","60","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-032-10","ocds-0ud2q6-22101001-032-10","1379310.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACSA S.A DE C.V., id=tracsa-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379310.35","60"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/S/001/03&p_CveDep=22101&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-033-02-OADPRS/DGA/S/001/03","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicio de Limpieza Integral a Inmuebles","[{id=compranet3-1620530467436}]","22101001","Servicio de Limpieza Integral a Inmuebles","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","OADPRS/DGA/S/001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OADPRS/DGA/S/001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OADPRS/DGA/S/001/03&p_CveDep=22101&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza Integral a Inmuebles","OADPRS/DGA/S/001/03","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-033-02","ocds-0ud2q6-22101001-033-02","5836500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5836500","OADPRS/DGA/S/001/03"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MUBASA INTERNACIONAL, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/10/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUBASA INTERNACIONAL, S.A. DE C.V ., details={type=company}, id=mubasa-internacional-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-038-08-oadprs/dga/s/10/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[mubasa-internacional-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","[{id=compranet3-1620530467436}]","22101001","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/10/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/10/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/10/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","oadprs/dga/s/10/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-038-08","ocds-0ud2q6-22101001-038-08","557740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUBASA INTERNACIONAL, S.A. DE C.V ., id=mubasa-internacional-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557740","oadprs/dga/s/10/09"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=043&vv_provsino=0]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-033-06-43","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[tecnoimagen-corporativo-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","camisolas","[{id=compranet3-1620530467436}]","22101001","camisolas","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=043&vv_provsino=0}]","camisolas","43","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-033-06","ocds-0ud2q6-22101001-033-06","116430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116430","43"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ISAAC ESTEBAN HERNANDEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/006/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ISAAC ESTEBAN HERNANDEZ FERNANDEZ, details={type=person}, id=isaac-esteban-hernandez-fernandez}]","Nacional","MXN","Dirección General de Administración","22101001-038-08-oadprs/dga/s/006/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[isaac-esteban-hernandez-fernandez]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","[{id=compranet3-1620530467436}]","22101001","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/006/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","oadprs/dga/s/006/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-038-08","ocds-0ud2q6-22101001-038-08","1063474.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAAC ESTEBAN HERNANDEZ FERNANDEZ, id=isaac-esteban-hernandez-fernandez}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1063474.8","oadprs/dga/s/006/09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MICROAIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/009/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICROAIRE SA DE CV, details={type=company}, id=microaire-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-038-08-oadprs/dga/s/009/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[microaire-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","[{id=compranet3-1620530467436}]","22101001","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/009/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","oadprs/dga/s/009/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-038-08","ocds-0ud2q6-22101001-038-08","763795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROAIRE SA DE CV, id=microaire-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763795","oadprs/dga/s/009/09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/011/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, details={type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","Nacional","MXN","Dirección General de Administración","22101001-038-08-oadprs/dga/s/011/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","[{id=compranet3-1620530467436}]","22101001","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/011/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/s/011/09&p_CveDep=22101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","mantenimiento preventivo y correctivo de maquinaria y equipo fijo","oadprs/dga/s/011/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-038-08","ocds-0ud2q6-22101001-038-08","646400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646400","oadprs/dga/s/011/09"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","22101001-033-08-242/08","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[distribuidora-san-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de refacciones, accesorios y herramientas menores para los Centros Federales de Readaptaciýn Social nýmeros 1 ""Altiplano"", 2 "" Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Centro Federal de Rehabilitaciýn Psicosocial y Colonia Penal Federal Islas Marýas.","[{id=compranet3-1620530467436}]","22101001","Adquisiciýn de refacciones, accesorios y herramientas menores para los Centros Federales de Readaptaciýn Social nýmeros 1 ""Altiplano"", 2 "" Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Centro Federal de Rehabilitaciýn Psicosocial y Colonia Penal Federal Islas Marýas.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","242/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/08&p_CveDep=22101&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de refacciones, accesorios y herramientas menores para los Centros Federales de Readaptaciýn Social nýmeros 1 ""Altiplano"", 2 "" Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Centro Federal de Rehabilitaciýn Psicosocial y Colonia Penal Federal Islas Marýas.","242/08","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-033-08","ocds-0ud2q6-22101001-033-08","403590.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403590.63","242/08"
