"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T14:51:59.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0006600001]","581.946163","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2325323","CRC","581.946163","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000258-0006600001-432019000100169","[contract]","consejo-tecnico-de-aviacion-civil","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir Suscripciones de BO para la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100169","3800","3800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0006600001}]","432019000100169","2019CD-000258-0006600001","ocds-rwubve-2019CD-000258-0006600001","[SERVICIOS]","2211395.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2325323","https://www.sicop.go.cr/index.jsp","buyer","2211395.42","432019000100169"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-22T16:37:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0015700001]","575.156367","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1150.31","CRC","575.156367","BANCO DE COSTA RICA","2019LN-000002-0015700001-432019014200061","[contract]","banco-de-costa-rica","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv por demanda mant evol, soporte correct y consult bajo la herramienta PowerCenter y Data Quality de la suite INFORMATICA para el Conglomerado BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200061","100","100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0015700001}]","432019014200061","2019LN-000002-0015700001","ocds-rwubve-2019LN-000002-0015700001","[SERVICIOS]","57515.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1150.31","https://www.sicop.go.cr/index.jsp","buyer","57515.64","432019014200061","2019-07-05T00:00:00.000Z","575.156367","2","USD","USD","2020-07-22T16:37:20.000Z","2","575.156367"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T13:36:12.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0017400001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","9320360","CRC","567.218118","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019CD-000112-0017400001-432019000800077","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de soporte mantenimiento del sistema de Gestión de nómina y autogestión marcas (SOIN SAPIENS) para BN VITAL OPC S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019000800077","9040","9040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0017400001}]","432019000800077","2019CD-000112-0017400001","ocds-rwubve-2019CD-000112-0017400001","[SERVICIOS]","5127651.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","9320360","https://www.sicop.go.cr/index.jsp","buyer","5127651.79","432019000800077",,,,,,"2020-12-20T13:36:12.000Z",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T11:33:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000562-0000400001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.178537283E7","CRC","580.885187","Instituto Costarricense de Electricidad","2019CD-000562-0000400001-432019521000438","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adq. Derecho Actualización de Licencias de Bases de Datos y de Diseño SAP/Sybase por un periodo de 12 meses, prorrogable por dos periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000438","265549.977","265549.977","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000438-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000562-0000400001}]","432019521000438","2019CD-000562-0000400001","ocds-rwubve-2019CD-000562-0000400001","[SERVICIOS]","1.5425404805E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2.178537283E7","https://www.sicop.go.cr/index.jsp","buyer","1.5425404805E8","432019521000438",,"580.885187","37503.75","USD","USD","2020-10-01T11:33:05.000Z","37503.75","580.885187"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T11:30:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000562-0000400001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","2.178537283E7","CRC","580.885187","Instituto Costarricense de Electricidad","2019CD-000562-0000400001-432019521000437","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adq. Derecho Actualización de Licencias de Bases de Datos y de Diseño SAP/Sybase por un periodo de 12 meses, prorrogable por dos periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000437","42375","42375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000437-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000562-0000400001}]","432019521000437","2019CD-000562-0000400001","ocds-rwubve-2019CD-000562-0000400001","[SERVICIOS]","2.46150098E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","2.178537283E7","https://www.sicop.go.cr/index.jsp","buyer","2.46150098E7","432019521000437",,"580.885187","37503.75","USD","USD","2020-10-01T11:30:28.000Z","37503.75","580.885187"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:35:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005300001]","563.38653","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","25950000","CRC","563.38653","Instituto Mixto de Ayuda Social","2019CD-000138-0005300001-432019000700161","[contract]","instituto-mixto-de-ayuda-social","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho de actualización y soporte de la licencia SAP Adaptive Server Platform Edition para 8 Core","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700161","42800","42800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005300001}]","432019000700161","2019CD-000138-0005300001","ocds-rwubve-2019CD-000138-0005300001","[SERVICIOS]","2.411294348E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","25950000","https://www.sicop.go.cr/index.jsp","buyer","2.411294348E7","432019000700161","2019-11-29T00:00:00.000Z",,,,,"2020-11-29T13:35:07.000Z",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T07:56:47.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008600001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","6600000","CRC",,"CONSEJO DE TRANSPORTE PUBLICO","2016CD-000050-0008600001-432016030200052","[contract]","consejo-de-transporte-publico","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para lis servicios de soporte y mantenimiento del Sistema Integral Financiero del Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432016030200052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016030200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000050-0008600001}]","432016030200052","2016CD-000050-0008600001","ocds-rwubve-2016CD-000050-0008600001","[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432016030200052",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T11:10:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0004900001]","552.590053","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","4515720","CRC","552.590053","Banco Central de Costa Rica","2016CD-000089-0004900001-432016023000116","[contract]","banco-central-de-costa-rica","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del derecho a las actualizaciones y soporte técnico parasoftware Sybase que posee el Banco, costo estimado $7,860.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000116","7860","7860","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000089-0004900001}]","432016023000116","2016CD-000089-0004900001","ocds-rwubve-2016CD-000089-0004900001","[BIENES]","4343357.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","4515720","https://www.sicop.go.cr/index.jsp","buyer","4343357.82","432016023000116",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T08:33:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0007300001]",,"[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1648350","CRC",,"MINISTERIO DE EDUCACION PUBLICA","2016CD-000087-0007300001-432016000300120","[contract]","ministerio-de-educacion-publica","[soin-soluciones-integrales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de paquete de horas Standard de Asistencia en Sitio -migración de bases de datos de las soluciones Sybase .","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0007300001}]","432016000300120","2016CD-000087-0007300001","ocds-rwubve-2016CD-000087-0007300001","[SERVICIOS]","1648200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1648350","https://www.sicop.go.cr/index.jsp","buyer","1648200","432016000300120","2016-10-21T00:00:00.000Z",,,,,"2017-11-14T08:33:48.000Z",,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-20T14:12:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001592-0000400001]","537.281707","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.396932438E7","CRC","537.281707","Instituto Costarricense de Electricidad","2014CD-001592-0000400001-432014521001330","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software (licencias) Roambi Analystics para visualización de indicadores por un período de 12 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001330","25980.15","25980.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001592-0000400001}]","432014521001330","2014CD-001592-0000400001","ocds-rwubve-2014CD-001592-0000400001","[BIENES]","1.395865934E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","1.396932438E7","https://www.sicop.go.cr/index.jsp","buyer","1.395865934E7","432014521001330",,"537.281707","26000","USD","USD","2015-11-20T14:12:55.000Z","26000","537.281707"
