"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","GERARDO RIOS MONTERO","8381726.51","0","gerardo-rios-montero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUANA MARIA DEL CARMEN BULOS MENDEZ","451579.9","0","juana-maria-del-carmen-bulos-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR PEREZ OCHOA, scheme=RUPC, id=105900, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SALVADOR PEREZ OCHOA","3399910.34","0","salvador-perez-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JUAN JOSE LUIS GUADIANA JUAREZ","738168.86","0","juan-jose-luis-guadiana-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Nieto Gutiérrez Rhett Hernán}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","NIETO GUTIERREZ RHETT HERNAN","828000","0","nieto-gutierrez-rhett-hernan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=FLORA BARRIOS GONZALEZ, scheme=RUPC, id=37291, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FLORA BARRIOS GONZALEZ","339870","0","flora-barrios-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LUCIO JOSÉ VAZQUEZ LOPEZ}, {name=LUCIO JOSÉ VÁZQUEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUCIO JOSE VAZQUEZ LOPEZ","7.6256211421E7","0","lucio-jose-vazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROCIO CUADRA TREVIýO","157894.83","0","rocio-cuadra-treviyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MANUEL CÁLIZ SALGADO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MANUEL CALIZ SALGADO","653791.04","0","manuel-caliz-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","48","MARIO MARTINEZ PALAFOX","8200590.18","0","mario-martinez-palafox","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TERESITA ROMERO TORRES","339000","0","teresita-romero-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE ANTONIO CARRILLO TORRES","3.476831380100001E7","0","jose-antonio-carrillo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PEDRO GONZALEZ SARMIENTO, scheme=RFC, id=GOSP550629RS1}]","0","[{name=PEDRO GONZALEZ SARMIENTO}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","30","1385231.23","[{id=compranet-1620524637144}]","3","PEDRO GONZÁLEZ SARMIENTO","686325.75","0","pedro-gonzalez-sarmiento","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAREZ MENDOZA PABLO RODRIGO","209790.19","0","juarez-mendoza-pablo-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAREZ CANO DANIEL","214876","0","juarez-cano-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Julio Alberto García Arellano}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JULIO ALBERTO GARCIA ARELLANO","167470.37","0","julio-alberto-garcia-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. ADOLFO MENDEZ LOPEZ","614142.76","0","arq-adolfo-mendez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JESUS RAMON SANCHEZ CASTILLO","873400.31","0","jesus-ramon-sanchez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO RAYMUNDO CUEVAS JIMENEZ, scheme=RUPC, id=7075, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FRANCISCO RAYMUNDO CUEVAS JIMÉNEZ}, {name=Francisco Raymundo Cuevas Jiménez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","163","FRANCISCO RAYMUNDO CUEVAS JIMENEZ","3.768071503599999E7","0","francisco-raymundo-cuevas-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EVERARDO GARZA BUENTELLO","1","0","everardo-garza-buentello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RICARDO CHAVEZ VARGAS}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO CHÁVEZ VARGAS","121201","0","ricardo-chavez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARTINIANO BADILLO HERNANDEZ}, {name=Martiniano Badillo Hernández}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARTINIANO BADILLO HERNÁNDEZ","1096775.0176","0","martiniano-badillo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LORENZO FRANCISCO RUÍZ MORA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LORENZO FRANCISCO RUIZ MORA","117000","0","lorenzo-francisco-ruiz-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ELSA MARGARITA ORTIZ CASTELLANOS, scheme=RFC, id=OICE630320BQ6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","7","2441758.6","[{id=compranet-1620524637144}]","11","ELSA MARGARITA ORTIZ CASTELLANOS","2765847.14","0","elsa-margarita-ortiz-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FLORES ACOSTA CESAR AUGUSTO","22332","0","flores-acosta-cesar-augusto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1214","0","[]","3.6542582109300013E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Peredo Medina","0","0","pedro-peredo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GABRIEL ANTONIO ARGUELLES SALAS","1947793.08","0","gabriel-antonio-arguelles-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MOISÉS SANCHEZ ECHAVARRÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MOISES SANCHEZ ECHAVARRIA","2164028.32","0","moises-sanchez-echavarria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","SR. GELACIO SERAPIO ACEVEDO RODRIGUEZ","2541070.52","0","sr-gelacio-serapio-acevedo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1622060751524}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","4","ISRAEL GOMEZ AGUILAR","320689.66000000003","0","israel-gomez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MORA ECHEGARAY MARIA ELENA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","Mora Echegaray María Elena","634000","0","mora-echegaray-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RESýNDIZ VýZQUEZ ARTURO","124137.92","0","resyndiz-vyzquez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VELAZQUEZ ALEMAN ROEL","600","0","velazquez-aleman-roel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GABRIELA ALEJANDRA JIMENEZ MARTINEZ","66400","0","gabriela-alejandra-jimenez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIO ALBERTO SOLIS VELA","739554","0","mario-alberto-solis-vela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LUIS ALONSO AVILA LIZARRAGA","160145.65999999997","0","luis-alonso-avila-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE DE JESUS CRUZ CASTALLANOS","594660","0","jose-de-jesus-cruz-castallanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERNANDEZ MORENO SALVADOR","96","0","hernandez-moreno-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","IBARRA SAMPRIETO GUSTAVO IVAN","64547.8","0","ibarra-samprieto-gustavo-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SOIBER ADALBERTO VELAZQUEZ MATIAZ","347040","0","soiber-adalberto-velazquez-matiaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VICTOR SANCHEZ MIRANDA","16934.9","0","victor-sanchez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROGELIO ANDRES CEDILLO MACIAS","65000","0","rogelio-andres-cedillo-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. FRANCISCO JAVIER TOLEDO RUIZ","230852.21","0","ing-francisco-javier-toledo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ABEL VALDIVIA NUÑEZ","888020","0","abel-valdivia-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALEJANDRO RODRIGUEZ JEFFERY","599996.2","0","alejandro-rodriguez-jeffery","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","30","FELIPE ARTURO BUITRON BELMONT","222075.47720000008","0","felipe-arturo-buitron-belmont","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Reyna Violeta Cetina}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","REYNA VIOLETA CETINA","44064","0","reyna-violeta-cetina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=IVONNE ZAVALA GARCIA, scheme=RUPC, id=56327, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","IVONNE ZAVALA GARCIA","165072.41","0","ivonne-zavala-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DURAN CASTRO GRISELDA","1410099.7999999998","0","duran-castro-griselda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ÁNGEL RIVERA PAZ}, {name=MIGUEL ÀNGEL RIVERA PAZ}, {name=Miguel Angel Rivera Paz}, {name=Miguel angel Rivera Paz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","MIGUEL ANGEL RIVERA PAZ","1177315.4726999998","0","miguel-angel-rivera-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","DAVID ARTURO PAREDES CARRANZA","8221227.5600000005","0","david-arturo-paredes-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FRANCISCO JAVIER PEREZ MONTES","2356050.85","0","francisco-javier-perez-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARCEO JURADO JESUS MANUEL","3757334.98","0","arceo-jurado-jesus-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ADA ERIKA FIGUEROA RODRIGUEZ","1096426.99","0","ada-erika-figueroa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=BRITO MIRANDA NORMA ANGELICA, scheme=RFC, id=BIMN781101FC1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","37","2479640.54","[{id=compranet-1620524637144}]","4","BRITO MIRANDA NORMA ANGELICA","627275","0","brito-miranda-norma-angelica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE ALBERTO ITURBIDE SOSA","14445","0","jorge-alberto-iturbide-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CRUZ RODRIGUEZ JORGE LUIS","30114.22","0","cruz-rodriguez-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OTERO JAIMES ADRIANA","25800","0","otero-jaimes-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Eugenio Uribe Quiroz}, {name=EUGENIO URIBE QUIROZ.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","EUGENIO URIBE QUIROZ","7247241.989999999","0","eugenio-uribe-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARELLANO CASTANEDO MARCELA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","ARELLANO CASTANEDO MARCELA.","2.243672366E7","0","arellano-castanedo-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALMA MARCELA CARRILLO RAYAS","31635","0","alma-marcela-carrillo-rayas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","JAVIER GONZALEZ RODARTE","38280","0","javier-gonzalez-rodarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","EMA REYES DE SANTIAGO","9171376.24","0","ema-reyes-de-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PEREZ VAZQUEZ MANUEL","300000","0","perez-vazquez-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN RAFAEL CýRDOBA BARRIOS","115838.70000000001","0","juan-rafael-cyrdoba-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ZAMUDIO GONZALEZ EMILIO RAUL","36000","0","zamudio-gonzalez-emilio-raul","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CRUZ ANTONIO BRIBIESCA AYALA","434000","0","cruz-antonio-bribiesca-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDUARDO JAVIER CUEVAS BETANCOURT","130000","0","eduardo-javier-cuevas-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","SEQUERA GOMEZ ODORICO","2476833.92","0","sequera-gomez-odorico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VIRIDIANA ROBLES PAREDEZ","199773.91","0","viridiana-robles-paredez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAN REYES ORTIZ, scheme=RFC, id=REOJ470904DM1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","4","343089.98","[{id=compranet3-1620530467436}]","3","JUAN REYES ORTIZ","219785.4","0","juan-reyes-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JESUS MANUEL TOLEDO INURRETA","113175","0","jesus-manuel-toledo-inurreta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HECTOR CIRILO HERNANDEZ VALDES, scheme=RFC, id=HEVH4701069U0}]","0","[{name=Hector Cirilo Hernández Valdes}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","40832","[{id=compranet3-1620530467436}]","2","HECTOR CIRILO HERNANDEZ VALDES","267930","0","hector-cirilo-hernandez-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CRISOSTOMO HUITZIL JOSE MARGARITO, scheme=RFC, id=CIHM580413758}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","860449.89","[{id=compranet3-1620530467436}]","8","CRISOSTOMO HUITZIL JOSE MARGARITO","7011341.57","0","crisostomo-huitzil-jose-margarito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAMýN MýNDEZ MENDOZA","111551.72","0","ramyn-myndez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DAVID OCHOA MARTINEZ","444549.1","0","david-ochoa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FRANCISCO PEREZ CRUZ","1520113.5","0","francisco-perez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HERNANDEZ TORRES MARIA GRACIELA","81280","0","hernandez-torres-maria-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAYTHE TRUJANO GONZýLEZ","315200","0","maythe-trujano-gonzylez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","SUSANA DEL VALLE CAMACHO","2661330.3999999994","0","susana-del-valle-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCO ESTRADA MARTHA RUTH","700","0","franco-estrada-martha-ruth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERNANDEZ FLORES JORGE LORENZO","8300","0","hernandez-flores-jorge-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Omar Gibran García Romero}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","OMAR GIBRAN GARCIA ROMERO","315702.32","0","omar-gibran-garcia-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. ESTEBAN LOPEZ RAMIREZ","288731.04000000004","0","arq-esteban-lopez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","MEDINA MEDINA DOLORES","276203.4","0","medina-medina-dolores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FRANCISCO JACOBO TORRES CHACON","2229240.5300000003","0","francisco-jacobo-torres-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","521","0","[]","5.228079482999997E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Flor Carina Espinoza Delgadillo","0","0","flor-carina-espinoza-delgadillo","0"
