"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002206]","[{roles=supplier, name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V., details={type=company}, id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER64002206-CSCTSER64002206","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[refacciones-y-servicio-sierra-juarez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MANTTO VEHICULOS","[{id=pot-1620519810584}]","SERV MANTTO VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER64002206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER64002206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002206}]","SERV MANTTO VEHICULOS","CSCTSER64002206","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTSER64002206","ocds-0ud2q6-CSCTSER64002206","988755.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES Y SERVICIO SIERRA JUAREZ S.A. DE C.V., id=refacciones-y-servicio-sierra-juarez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","988755.05","CSCTSER64002206"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[REFACCIONES Y SERVICIOS SIERRA JUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400222009]","[{roles=supplier, name=REFACCIONES Y SERVICIOS SIERRA JUAREZ S.A. DE C.V., details={type=company}, id=refacciones-y-servicios-sierra-juarez-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400222009-CSCTSER6400222009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[refacciones-y-servicios-sierra-juarez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400222009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400222009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400222009}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400222009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTSER6400222009","ocds-0ud2q6-CSCTSER6400222009","740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES Y SERVICIOS SIERRA JUAREZ S.A. DE C.V., id=refacciones-y-servicios-sierra-juarez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740000","CSCTSER6400222009"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TALLER MECANICO INDUSTRIAL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002306]","[{roles=supplier, name=TALLER MECANICO INDUSTRIAL S.A., details={type=company}, id=taller-mecanico-industrial-sa}]","MXN","CENTRO SCT OAXACA","CSCTSER64002306-CSCTSER64002306","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[taller-mecanico-industrial-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MANTTO VEHICULOS","[{id=pot-1620519810584}]","SERV MANTTO VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER64002306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER64002306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002306}]","SERV MANTTO VEHICULOS","CSCTSER64002306","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTSER64002306","ocds-0ud2q6-CSCTSER64002306","339695.2225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER MECANICO INDUSTRIAL S.A., id=taller-mecanico-industrial-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339695.2225","CSCTSER64002306"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SIERRA GARCIA VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400232009]","[{roles=supplier, name=SIERRA GARCIA VICTOR MANUEL, details={type=person}, id=sierra-garcia-victor-manuel}]","MXN","CENTRO SCT OAXACA","CSCTSER6400232009-CSCTSER6400232009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[sierra-garcia-victor-manuel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400232009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400232009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400232009}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400232009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTSER6400232009","ocds-0ud2q6-CSCTSER6400232009","780000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIERRA GARCIA VICTOR MANUEL, id=sierra-garcia-victor-manuel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780000","CSCTSER6400232009"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AUTOPARTES CIFFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002406]","[{roles=supplier, name=AUTOPARTES CIFFRA S.A. DE C.V., details={type=company}, id=autopartes-ciffra-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER64002406-CSCTSER64002406","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[autopartes-ciffra-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MANTTO VEHICULOS","[{id=pot-1620519810584}]","SERV MANTTO VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER64002406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER64002406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002406}]","SERV MANTTO VEHICULOS","CSCTSER64002406","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTSER64002406","ocds-0ud2q6-CSCTSER64002406","3437188.425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOPARTES CIFFRA S.A. DE C.V., id=autopartes-ciffra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3437188.425","CSCTSER64002406"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[URIEL RAMIREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400242007]","[{roles=supplier, name=URIEL RAMIREZ CRUZ, details={type=person}, id=uriel-ramirez-cruz}]","MXN","CENTRO SCT OAXACA","CSCTSER6400242007-CSCTSER6400242007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[uriel-ramirez-cruz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400242007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400242007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400242007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400242007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400242007","ocds-0ud2q6-CSCTSER6400242007","1503515.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIEL RAMIREZ CRUZ, id=uriel-ramirez-cruz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1503515.74","CSCTSER6400242007"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AUTOEVOLUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400242009]","[{roles=supplier, name=AUTOEVOLUCION S.A. DE C.V., details={type=company}, id=autoevolucion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400242009-CSCTSER6400242009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[autoevolucion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400242009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400242009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400242009}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400242009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTSER6400242009","ocds-0ud2q6-CSCTSER6400242009","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOEVOLUCION S.A. DE C.V., id=autoevolucion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","CSCTSER6400242009"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VICTOR MANUEL SIERRA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002506]","[{roles=supplier, name=VICTOR MANUEL SIERRA GARCIA, details={type=person}, id=victor-manuel-sierra-garcia}]","MXN","CENTRO SCT OAXACA","CSCTSER64002506-CSCTSER64002506","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[victor-manuel-sierra-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MANTTO VEHICULOS","[{id=pot-1620519810584}]","SERV MANTTO VEHICULOS","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER64002506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER64002506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER64002506}]","SERV MANTTO VEHICULOS","CSCTSER64002506","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTSER64002506","ocds-0ud2q6-CSCTSER64002506","432528.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL SIERRA GARCIA, id=victor-manuel-sierra-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","432528.8","CSCTSER64002506"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[EMPRESA CONSTRUCTORA COPRIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400252007]","[{roles=supplier, name=EMPRESA CONSTRUCTORA COPRIC S.A. DE C.V., details={type=company}, id=empresa-constructora-copric-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTSER6400252007-CSCTSER6400252007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[empresa-constructora-copric-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400252007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400252007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400252007}]","SERVICIO DE ARRENDAMIENTO","CSCTSER6400252007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTSER6400252007","ocds-0ud2q6-CSCTSER6400252007","1484045.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONSTRUCTORA COPRIC S.A. DE C.V., id=empresa-constructora-copric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484045.86","CSCTSER6400252007"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[PORRAS CRUZ Y COMPAÑÍA S. EN N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400252009]","[{roles=supplier, name=PORRAS CRUZ Y COMPAÑÍA S. EN N.C., details={type=company}, id=porras-cruz-y-compania-s-en-nc}]","MXN","CENTRO SCT OAXACA","CSCTSER6400252009-CSCTSER6400252009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[porras-cruz-y-compania-s-en-nc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTSER6400252009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTSER6400252009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTSER6400252009}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS EQUIPO Y MAQUINARIA","CSCTSER6400252009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","CSCTSER6400252009","ocds-0ud2q6-CSCTSER6400252009","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PORRAS CRUZ Y COMPAÑÍA S. EN N.C., id=porras-cruz-y-compania-s-en-nc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","CSCTSER6400252009"
