"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-07T16:20:00.000Z","2012-05-02T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[PROYECTOS Y EQUIPOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92728]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y EQUIPOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N3-2012-113793","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[proyectos-y-equipos-industriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-03-27T10:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","CONSTRUCCIÓN DE OBRAS DE INFRAESTRUCTURA Y ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNA BÁSCULA DINÁMICA DEL CENTRO EMBARCADOR DEL COMPLEJO PETROQUÍMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","CONSTRUCCIÓN DE OBRAS DE INFRAESTRUCTURA Y ADQUISICIÓN, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UNA BÁSCULA DINÁMICA DEL CENTRO EMBARCADOR DEL COMPLEJO PETROQUÍMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","113793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92728}]","CONSTRUCCION DE OBRAS PARA BASCULA DINAMICA","113793","true","Mixta","Pemex-Petroquímica","2012-12-11T00:00:00.000Z","151179","ocds-0ud2q6-LO-018T4O010-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.513738808E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROYECTOS Y EQUIPOS INDUSTRIALES SA DE CV, id=proyectos-y-equipos-industriales-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.513738808E7","113793"
"2019-11-08T17:40:02.000Z","2011-04-14T09:17:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[GRUPO VC INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10907]","[{address={countryName=México}, roles=supplier, name=GRUPO VC INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-vc-industrial-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N2-2011-727334","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[grupo-vc-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-05-12T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REPARACION SUBESTACIONES Y COBERTIZOS SERVICIOS AUXLIARES","[{id=compranet-1620524637144}]","018T4O010","false","Terminado","REPARACION SUBESTACIONES Y COBERTIZOS SERVICIOS AUXLIARES","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","727334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10907}]","REPARACION SUBESTACIONES Y COBERTIZOS SERVICIOS AUXILIARES","727334","true",,"Pemex-Petroquímica","2011-12-28T00:00:00.000Z","16564","ocds-0ud2q6-LO-018T4O010-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2.068194697E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO VC INDUSTRIAL, S.A. DE C.V., id=grupo-vc-industrial-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.068194697E7","727334"
"2019-11-08T17:40:02.000Z","2012-02-20T16:23:00.000Z","2012-04-16T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88035]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","IO-018T4O010-N2-2012-106810","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-03-06T10:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","SUMINISTRO E INSTALACIÓN DE LOS SISTEMAS DE PRESURIZACIÓN DE LOS CUARTOS DE CONTROL DE INSTRUMENTACIÓN Y ELÉCTRICOS DE LA PLANTA DE SILOS DE POLIETILENO DEL COMPLEJO PETROQUÍMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","SUMINISTRO E INSTALACIÓN DE LOS SISTEMAS DE PRESURIZACIÓN DE LOS CUARTOS DE CONTROL DE INSTRUMENTACIÓN Y ELÉCTRICOS DE LA PLANTA DE SILOS DE POLIETILENO DEL COMPLEJO PETROQUÍMICO CANGREJERA","limited","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","106810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88035}]","SISTEMAS DE PRESURIZACION DE LA PLANTA SILOS DE POLIETILENO","106810","true","Presencial","Pemex-Petroquímica","2012-12-21T00:00:00.000Z","144493","ocds-0ud2q6-IO-018T4O010-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.744257193E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.744257193E7","106810"
"2019-11-08T17:40:02.000Z","2011-04-15T14:55:00.000Z","2011-06-27T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[SERVICIOS INDUSTRIALES ALPHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9334]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES ALPHA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-alpha-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N4-2011-17616","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[servicios-industriales-alpha-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-05-09T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REPARACION DE QUEMADOR SIN HUMO N°4 DEL AREA DE QUEMADORES EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","REPARACION DE QUEMADOR SIN HUMO N°4 DEL AREA DE QUEMADORES EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","17616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9334}]","REPARACION DE QUEMADOR SIN HUMO No. 4","17616","true",,"Pemex-Petroquímica","2011-11-30T00:00:00.000Z","17019","ocds-0ud2q6-LO-018T4O010-N4-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.283063023E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS INDUSTRIALES ALPHA SA DE CV, id=servicios-industriales-alpha-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.283063023E7","17616"
"2019-01-24T01:17:46.000Z","2014-06-09T16:21:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408019]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-industrial-santa-lucrecia-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N4-2014-604896","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[corporativo-industrial-santa-lucrecia-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2014-07-14T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REP. EDIFICACIONES DE SUBESTACIONES ELECTRICAS Y COBERTIZOS EN SERVS. AUXILIARES","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","REP. EDIFICACIONES DE SUBESTACIONES ELECTRICAS Y COBERTIZOS EN SERVS. AUXILIARES","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","604896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408019}]","REP. EDIFICACIONES DE SUBESTACIONES ELECTRICAS Y COBERTIZOS EN SERVS. AUXLS.","604896","true","Mixta","Pemex-Petroquímica","2014-12-25T00:00:00.000Z","611124","ocds-0ud2q6-LO-018T4O010-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.266661913E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V., id=corporativo-industrial-santa-lucrecia-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.266661913E7","604896"
"2019-11-08T17:40:02.000Z","2012-04-03T15:11:00.000Z","2012-05-14T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[SUMINISTROS INGENIERIA CONSTRUCCION Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101985]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INGENIERIA CONSTRUCCION Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-ingenieria-construccion-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","IO-018T4O010-N5-2012-120870","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[suministros-ingenieria-construccion-y-servicios-integrales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2012-04-20T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","SUMINISTRO E INSTALACION DEL SISTEMA DE PRESURIZACION DEL CUARTO DE CONTROL Y ELECTRICO DE LA PLANTA ISOMERIZADORA DE PENTANOS DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","true","Expirado","SUMINISTRO E INSTALACION DEL SISTEMA DE PRESURIZACION DEL CUARTO DE CONTROL Y ELECTRICO DE LA PLANTA ISOMERIZADORA DE PENTANOS DEL COMPLEJO PETROQUIMICO CANGREJERA","limited","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","120870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101985}]","SISTEMAS DE PRESURIZACION PLANTA ISOMERIZADORA","120870","true","Presencial","Pemex-Petroquímica","2013-03-10T00:00:00.000Z","166518","ocds-0ud2q6-IO-018T4O010-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.082908606E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SUMINISTROS INGENIERIA CONSTRUCCION Y SERVICIOS INTEGRALES SA DE CV, id=suministros-ingenieria-construccion-y-servicios-integrales-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.082908606E7","120870"
"2019-11-08T17:40:02.000Z","2011-04-27T07:57:00.000Z","2011-07-04T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10690]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N6-2011-17556","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[disenos-mantenimiento-y-construcciones-industriales-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-05-16T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REPARARACION DE PAVIMENTOS EN CALLES, EXPLANADAS, BANQUETAS, GUARNICIONES Y TALUDES EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","REPARARACION DE PAVIMENTOS EN CALLES, EXPLANADAS, BANQUETAS, GUARNICIONES Y TALUDES EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","17556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10690}]","REPARACION DE PAVIMENTOS EN CALLES","17556","true",,"Pemex-Petroquímica","2011-12-30T00:00:00.000Z","17012","ocds-0ud2q6-LO-018T4O010-N6-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.049563465E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISEÑOS MANTENIMIENTO Y CONSTRUCCIONES INDUSTRIALES SA DE CV, id=disenos-mantenimiento-y-construcciones-industriales-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.049563465E7","17556"
"2019-01-24T01:18:06.000Z","2013-02-20T16:26:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223555]","[{address={countryName=México}, roles=supplier, name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N1-2013-313220","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[grupo-albatros-suministros-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2013-03-12T10:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","LOCALIZACION Y ELIMINACION DE FUGAS DE AGUA SUBTERRANEAS EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","LOCALIZACION Y ELIMINACION DE FUGAS DE AGUA SUBTERRANEAS EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","313220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223555}]","LOCALIZACION Y ELIMINACION DE FUGAS DE AGUA SUBTERRANEAS","313220","true","Mixta","Pemex-Petroquímica","2013-10-18T00:00:00.000Z","345880","ocds-0ud2q6-LO-018T4O010-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9305132.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO ALBATROS SUMINISTROS Y SERVICIOS, S.A. DE C.V., id=grupo-albatros-suministros-y-servicios-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9305132.63","313220"
"2019-01-24T01:17:46.000Z","2014-03-03T16:21:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-05-06T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369411]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-industrial-santa-lucrecia-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N2-2014-524386","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[corporativo-industrial-santa-lucrecia-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2014-03-24T10:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","REPARACION DE PAVIMENTOS EN CALLES, EXPLANADAS, BANQUETAS, GUARNICIONES Y TALUDES DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","REPARACION DE PAVIMENTOS EN CALLES, EXPLANADAS, BANQUETAS, GUARNICIONES Y TALUDES DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","524386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369411}]","REPARACION DE PAVIMENTOS EN C.P. CANGREJERA.","524386","true","Mixta","Pemex-Petroquímica","2014-11-01T00:00:00.000Z","556584","ocds-0ud2q6-LO-018T4O010-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8311387.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORATIVO INDUSTRIAL SANTA LUCRECIA, S.A. DE C.V., id=corporativo-industrial-santa-lucrecia-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8311387.07","524386"
"2019-11-08T17:40:02.000Z","2011-04-19T08:00:00.000Z",,"Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Jefatura de Obra Pública del C.P. Cangrejera","PPQ","complete","[JORGE ALBERTO ORTEGA CHAMBASIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8647]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO ORTEGA CHAMBASIS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-alberto-ortega-chambasis}]",,"MXN","Jefatura de Obra Pública del C.P. Cangrejera","LO-018T4O010-N3-2011-11155","[contractTermination]","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","[jorge-alberto-ortega-chambasis]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Guillermo Enrique Saraiba Russell","2011-05-06T09:00:00.000Z","guillermo-enrique-saraiba-russell","contract","Jefatura de Obra Pública del C.P. Cangrejera","unidad-compradora","LOCALIZACION Y ELIMINACIÓN DE FUGAS SUBTERRANEAS EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet-1620524637144}]","018T4O010","false","Expirado","LOCALIZACION Y ELIMINACIÓN DE FUGAS SUBTERRANEAS EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","Jefatura de Obra Pública del C.P. Cangrejera","jefatura-de-obra-publica-del-cp-cangrejera-pemex-petroquimica","11155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8647}]","LOCALIZACION Y ELIMINACION DE FUGAS SUBTERRANEAS","11155","true",,"Pemex-Petroquímica","2011-12-09T00:00:00.000Z","17003","ocds-0ud2q6-LO-018T4O010-N3-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","8288260.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JORGE ALBERTO ORTEGA CHAMBASIS, id=jorge-alberto-ortega-chambasis}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8288260.4","11155"
