"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR01/2009&p_CveDep=18474&p_CveUni=006&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV, details={type=company}, id=proteccion-industrial-y-empresarial-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-012-08-IMP-UAJ-DN-PR01/2009","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[proteccion-industrial-y-empresarial-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DEL INSTITUTO MEXICANO DEL PETRýLEO EN LA DIRECCIýN REGIONAL NORTE","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DEL INSTITUTO MEXICANO DEL PETRýLEO EN LA DIRECCIýN REGIONAL NORTE","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN-PR01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN-PR01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR01/2009&p_CveDep=18474&p_CveUni=006&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LAS INSTALACIONES DEL INSTITUTO MEXICANO DEL PETRýLEO EN LA DIRECCIýN REGIONAL NORTE","IMP-UAJ-DN-PR01/2009","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-012-08","ocds-0ud2q6-18474006-012-08","4460400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV, id=proteccion-industrial-y-empresarial-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4460400","IMP-UAJ-DN-PR01/2009"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EBSCO MEXICO INC., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2006008246&vv_provsino=0]","[{roles=supplier, name=EBSCO MEXICO INC., S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-002-07-2006008246","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","18474003","Revistas","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006008246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006008246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2006008246&vv_provsino=0}]","Revistas","2006008246","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-002-07","ocds-0ud2q6-18474003-002-07","4439924.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC., S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4439924.46","2006008246"
"2021-05-09T03:21:07.000Z","2004-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-07-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[DICRESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004004921&vv_provsino=0]","[{roles=supplier, name=DICRESA, S.A. DE C.V., details={type=company}, id=dicresa-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-048-04-2004004921","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[dicresa-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18474007","Impresiones","limited","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004004921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004004921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004004921&vv_provsino=0}]","Impresiones","2004004921","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-048-04","ocds-0ud2q6-18474007-048-04","4437750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICRESA, S.A. DE C.V., id=dicresa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4437750","2004004921"
"2021-05-09T03:21:07.000Z","2004-07-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-21T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[EVIROMEX, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004005324&vv_provsino=0]","[{roles=supplier, name=EVIROMEX, S. C., details={type=company}, id=eviromex-sc}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-046-04-2004005324","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[eviromex-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","PROGRAMA DE TALLERES DE NEGOCIACION","[{id=compranet3-1620530467436}]","18474007","PROGRAMA DE TALLERES DE NEGOCIACION","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004005324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004005324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004005324&vv_provsino=0}]","PROGRAMA DE TALLERES DE NEGOCIACION","2004005324","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-046-04","ocds-0ud2q6-18474007-046-04","4400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVIROMEX, S. C., id=eviromex-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400000","2004005324"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ENGINTEL SOLUTIONS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0159&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002251&vv_provsino=0]","[{roles=supplier, name=ENGINTEL SOLUTIONS, S.C., details={type=company}, id=engintel-solutions-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-159-06-2006002251","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[engintel-solutions-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACION DEL SOFTWARE SISTEMA AVEVA","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACION DEL SOFTWARE SISTEMA AVEVA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006002251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006002251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0159&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002251&vv_provsino=0}]","ACTUALIZACION DEL SOFTWARE SISTEMA AVEVA","2006002251","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-159-06","ocds-0ud2q6-18474003-159-06","4399100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGINTEL SOLUTIONS, S.C., id=engintel-solutions-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4399100","2006002251"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR14/2007&p_CveDep=18474&p_CveUni=006&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV, details={type=company}, id=proteccion-industrial-y-empresarial-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-010-06-IMP-UAJ-DN-PR14/2007","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[proteccion-industrial-y-empresarial-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de Vigilancia y Seguridad en las instalaciones del Instituto Mexicano del Petrýleo en la Direcciýn Regional Norte","[{id=compranet3-1620530467436}]","18474006","Servicio de Vigilancia y Seguridad en las instalaciones del Instituto Mexicano del Petrýleo en la Direcciýn Regional Norte","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN-PR14/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN-PR14/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR14/2007&p_CveDep=18474&p_CveUni=006&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia y Seguridad en las instalaciones del Instituto Mexicano del Petrýleo en la Direcciýn Regional Norte","IMP-UAJ-DN-PR14/2007","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-010-06","ocds-0ud2q6-18474006-010-06","4398240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION INDUSTRIAL Y EMPRESARIAL, SA DE CV, id=proteccion-industrial-y-empresarial-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4398240","IMP-UAJ-DN-PR14/2007"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Tabasco","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002882&vv_provsino=0]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Tabasco","18474005-008-05-2005002882","[contract]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[m-i-drilling-fluids-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Tabasco","unidad-compradora","KIT DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","18474005","KIT DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","2005002882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005002882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=5&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005002882&vv_provsino=0}]","KIT DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2005002882","INSTITUTO MEXICANO DEL PETRÓLEO","18474005-008-05","ocds-0ud2q6-18474005-008-05","4301310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4301310","2005002882"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LANDMARK GRAPHICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007004162&vv_provsino=0]","[{roles=supplier, name=LANDMARK GRAPHICS CORPORATION, details={type=company}, id=landmark-graphics-corporation}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-248-07-2007004162","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[landmark-graphics-corporation]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Licencia se Software","[{id=compranet3-1620530467436}]","18474003","Licencia se Software","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007004162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007004162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007004162&vv_provsino=0}]","Licencia se Software","2007004162","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-248-07","ocds-0ud2q6-18474003-248-07","4275433.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDMARK GRAPHICS CORPORATION, id=landmark-graphics-corporation}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4275433.14","2007004162"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[TECHDRILLINTERNATIONAL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0683&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006133&vv_provsino=0]","[{roles=supplier, name=TECHDRILLINTERNATIONAL LTD, details={type=company}, id=techdrillinternational-ltd}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-683-09-2009006133","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[techdrillinternational-ltd]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION DEL DERECHO DE USO DEL SOFTWARE","[{id=compranet3-1620530467436}]","18474003","CONTRATACION DEL DERECHO DE USO DEL SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0683&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006133&vv_provsino=0}]","CONTRATACION DEL DERECHO DE USO DEL SOFTWARE","2009006133","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-683-09","ocds-0ud2q6-18474003-683-09","4272791.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHDRILLINTERNATIONAL LTD, id=techdrillinternational-ltd}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4272791.9","2009006133"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[BATTELLE MEMORIAL INSTITUTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006004387&vv_provsino=0]","[{roles=supplier, name=BATTELLE MEMORIAL INSTITUTE, details={type=company}, id=battelle-memorial-institute}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-240-06-2006004387","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[battelle-memorial-institute]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","evision del lpg ducto cactus - venta","[{id=compranet3-1620530467436}]","18474003","evision del lpg ducto cactus - venta","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006004387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006004387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006004387&vv_provsino=0}]","evision del lpg ducto cactus - venta","2006004387","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-240-06","ocds-0ud2q6-18474003-240-06","4266682.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BATTELLE MEMORIAL INSTITUTE, id=battelle-memorial-institute}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4266682.64","2006004387"
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[GRAN OPERADORA POSADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005004004&vv_provsino=0]","[{roles=supplier, name=GRAN OPERADORA POSADAS S.A. DE C.V., details={type=company}, id=gran-operadora-posadas-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-063-05-2005004004","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[gran-operadora-posadas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","cargos por servicio de cafe","[{id=compranet3-1620530467436}]","18474007","cargos por servicio de cafe","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2005004004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005004004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005004004&vv_provsino=0}]","cargos por servicio de cafe","2005004004","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-063-05","ocds-0ud2q6-18474007-063-05","4262544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN OPERADORA POSADAS S.A. DE C.V., id=gran-operadora-posadas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4262544","2005004004"
