"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-04T18:32:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[FONTE SUMINISTROS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315933]","[{address={countryName=México}, roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N187-2013-461551","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[fonte-suministros-industriales-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-11-04T18:35:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO DE POZO PROFUNDO","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO DE POZO PROFUNDO","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315933}]","Veracruz","EQUIPAMIENTO DE POZO PROFUNDO","461551","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-01-09T00:00:00.000Z","480033","ocds-0ud2q6-IO-930008996-N187-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1523031.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FONTE SUMINISTROS INDUSTRIALES SA DE CV, id=fonte-suministros-industriales-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1523031.6","461551"
"2019-01-24T01:18:06.000Z","2013-06-06T15:42:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[FONTE SUMINISTROS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263414]","[{address={countryName=México}, roles=supplier, name=FONTE SUMINISTROS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonte-suministros-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N39-2013-489388","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[fonte-suministros-industriales-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2013-06-19T09:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DEL MERCADO MUNICIPAL EN LA LOCALIDAD EL TAJIN, MUNICIPIO DE PAPANTLA, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","CONSTRUCCIÓN DEL MERCADO MUNICIPAL EN LA LOCALIDAD EL TAJIN, MUNICIPIO DE PAPANTLA, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","489388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263414}]","Veracruz","CONSTRUCCION DE MERCADO MUNICIPAL, LOCALIDAD Y MUNICIPIO DE PAPANTLA, VER.","489388","true","Presencial","Secretaría de Desarrollo Social","2014-05-27T00:00:00.000Z","403253","ocds-0ud2q6-LO-930008992-N39-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.389084537E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FONTE SUMINISTROS INDUSTRIALES SA DE CV, id=fonte-suministros-industriales-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.389084537E7","489388"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301101]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500301101-4500301101","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]",,,,"Refacc. eléctricas","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301101",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301101}]",,"Refacc. eléctricas","4500301101",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-14T00:00:00.000Z","4500301101","ocds-0ud2q6-4500301101",,,,"42310",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42310","4500301101","2009-05-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317107]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500317107-4500317107","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,,,"Sustancias químicas","limited","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500317107",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500317107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500317107}]",,"Sustancias químicas","4500317107",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-21T00:00:00.000Z","4500317107","ocds-0ud2q6-4500317107",,,,"74736",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74736","4500317107","2009-10-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325604]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500325604-4500325604","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]",,,,"Equipos de bombeo","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500325604",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500325604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500325604}]",,"Equipos de bombeo","4500325604",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-09T00:00:00.000Z","4500325604","ocds-0ud2q6-4500325604",,,,"279050",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279050","4500325604","2009-11-18T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304713]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500304713-4500304713","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]",,,,"Herramientas grales.","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500304713",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500304713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500304713}]",,"Herramientas grales.","4500304713",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-19T00:00:00.000Z","4500304713","ocds-0ud2q6-4500304713",,,,"28611",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28611","4500304713","2009-06-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310761]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500310761-4500310761","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]",,,,"Equipos de bombeo","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500310761",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500310761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500310761}]",,"Equipos de bombeo","4500310761",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-03T00:00:00.000Z","4500310761","ocds-0ud2q6-4500310761",,,,"197108",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197108","4500310761","2009-07-23T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518605]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500518605-4500518605","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Válvulas","[{id=pot-1620519810584}]",,,,"Válvulas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518605",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518605}]",,"Válvulas","4500518605",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-25T00:00:00.000Z","4500518605","ocds-0ud2q6-4500518605",,,,"125000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","4500518605","2014-09-26T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018579]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600018579-4600018579","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]",,,,"Matles. construcción","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018579",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018579}]",,"Matles. construcción","4600018579",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018579","ocds-0ud2q6-4600018579",,,,"201000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201000","4600018579","2011-04-01T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.",,"complete","[FONTE SUMINISTROS INDUSTRIALESS A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364475]","[{roles=supplier, name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, details={type=company}, id=fonte-suministros-industriales-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500364475-4500364475","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fonte-suministros-industriales-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]",,,,"Equipos de bombeo","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500364475",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500364475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364475}]",,"Equipos de bombeo","4500364475",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500364475","ocds-0ud2q6-4500364475",,,,"188016.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FONTE SUMINISTROS INDUSTRIALESS A DE C V, id=fonte-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188016.6","4500364475","2010-12-03T00:00:00.000Z","active"
