"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224431&pr=2010]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","436798","MXN","Delegación Guanajuato","GTO-9224431-9224431","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","SAN MIGUEL DE ALLENDE","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224431&pr=2010}]","Guanajuato","9224431","Instituto Mexicano del Seguro Social","2010-10-22T00:00:00.000Z","9224431","ocds-0ud2q6-GTO-9224431","[FINIQUITO UNIDADES NO MEDICAS, OBRAS SOLO EQUIPAMIENTO]","436798","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436798","9224431"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138293&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","30302.1","MXN","Delegación Guanajuato","GTO-84-9138293","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138293&pr=2012}]","Guanajuato","9138293","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9138295","ocds-0ud2q6-GTO-84","[Emergentes]","417271.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417271.14","9138293"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138264&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","417233.73","MXN","Delegación Guanajuato","GTO-83-9138264","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138264&pr=2012}]","Guanajuato","9138264","Instituto Mexicano del Seguro Social","2012-03-21T00:00:00.000Z","9138264","ocds-0ud2q6-GTO-83","[Emergentes]","417233.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417233.73","9138264"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MG ASOCIADOS SEÑALIZACIÓN Y PISOS DE CONCRETO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224188&pr=2010]","[{roles=supplier, name=MG ASOCIADOS SEÑALIZACIÓN Y PISOS DE CONCRETO, S.A, details={type=company}, id=mg-asociados-senalizacion-y-pisos-de-concreto-sa}]","406726.57","MXN","Delegación Guanajuato","GTO-9224188-9224188","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mg-asociados-senalizacion-y-pisos-de-concreto-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224188&pr=2010}]","Guanajuato","9224188","Instituto Mexicano del Seguro Social","2010-07-03T00:00:00.000Z","9224188","ocds-0ud2q6-GTO-9224188","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","406726.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MG ASOCIADOS SEÑALIZACIÓN Y PISOS DE CONCRETO, S.A, id=mg-asociados-senalizacion-y-pisos-de-concreto-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406726.57","9224188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-06-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GRUPO REAL DE CATORCE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14404375&pr=2017]","[{roles=supplier, name=GRUPO REAL DE CATORCE, S.A. DE C.V., details={type=company}, id=grupo-real-de-catorce-sa-de-cv}]","401650","MXN","Delegación Guanajuato","GTO-14404375-14404375","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[grupo-real-de-catorce-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","14404375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14404375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14404375&pr=2017}]","Guanajuato","14404375","Instituto Mexicano del Seguro Social","2017-08-28T00:00:00.000Z","14404375","ocds-0ud2q6-GTO-14404375","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","401650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO REAL DE CATORCE, S.A. DE C.V., id=grupo-real-de-catorce-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401650","14404375"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-06T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IECO CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224190&pr=2009]","[{roles=supplier, name=IECO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ieco-construcciones-sa-de-cv}]","380075","MXN","Delegación Guanajuato","GTO-9224190-9224190","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ieco-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224190&pr=2009}]","Guanajuato","9224190","Instituto Mexicano del Seguro Social","2009-03-12T00:00:00.000Z","9224190","ocds-0ud2q6-GTO-9224190","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","380075","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IECO CONSTRUCCIONES, S.A. DE C.V., id=ieco-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380075","9224190"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AEDIX, S. A. DE C. V.,]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976750&pr=2013]","[{roles=supplier, name=AEDIX, S. A. DE C. V.,, details={type=company}, id=aedix-sa-de-cv}]","348000","MXN","Delegación Guanajuato","GTO-10976750-10976750","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[aedix-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10976750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976750&pr=2013}]","Guanajuato","10976750","Instituto Mexicano del Seguro Social","2013-04-09T00:00:00.000Z","10976750","ocds-0ud2q6-GTO-10976750","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","348000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEDIX, S. A. DE C. V.,, id=aedix-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348000","10976750"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9194691&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","336790.22","MXN","Delegación Guanajuato","GTO-299-VT001168-9194691","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9194691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9194691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9194691&pr=2011}]","Guanajuato","9194691","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","9194691","ocds-0ud2q6-GTO-299-VT001168","[Emergentes]","336790.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336790.22","9194691","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-03T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[RUELA GÓMEZ ROBERTO ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170372&pr=2014]","[{roles=supplier, name=RUELA GÓMEZ ROBERTO ING., details={type=person}, id=ruela-gomez-roberto-ing}]","332775","MXN","Delegación Guanajuato","GTO-11170372-11170372","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ruela-gomez-roberto-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11170372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170372&pr=2014}]","Guanajuato","11170372","Instituto Mexicano del Seguro Social","2015-08-15T00:00:00.000Z","11170372","ocds-0ud2q6-GTO-11170372","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","332775","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUELA GÓMEZ ROBERTO ING., id=ruela-gomez-roberto-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","332775","11170372",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-10-24T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217893&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","332618.4","MXN","Delegación Guanajuato","GTO-98-VT001107-9217893","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9217893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217893&pr=2011}]","Guanajuato","9217893","Instituto Mexicano del Seguro Social","2011-10-24T00:00:00.000Z","9217893","ocds-0ud2q6-GTO-98-VT001107","[Emergentes]","332618.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","332618.4","9217893","16"
