"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA MORENO RAFAEL, scheme=RFC, id=VEMR731125UB2}]","0","[]","[{id=comprasimss}]","[proveedor]","114","8523668.980000004","[{id=comprasimss-1620608011130}]","0","VERA MORENO RAFAEL","0","0","vera-moreno-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA ESTHER HONORATO ALVAREZ, scheme=RFC, id=HOAE5411116G4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3359823.97","[{id=comprasimss-1620608011130}]","0","MARIA ESTHER HONORATO ALVAREZ","0","0","maria-esther-honorato-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OTTO RODOLFO GERONIMO BERMUDEZ RAMIREZ, scheme=RFC, id=BERO420128UD1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","407737.12","[{id=comprasimss-1620608011130}]","0","OTTO RODOLFO GERONIMO BERMUDEZ RAMIREZ","0","0","otto-rodolfo-geronimo-bermudez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTHA SUSANA SALAS GUZMAN, scheme=RFC, id=SAGM840821HXA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","168000","[{id=comprasimss-1620608011130}]","0","MARTHA SUSANA SALAS GUZMAN","0","0","martha-susana-salas-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=OCTAVIO MARTINEZ BORBOA, scheme=RFC, id=MABO7107287X2}]","0","[{name=OCTAVIO MARTINEZ BORBOA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","373547.56","[{id=pot-1620519810584}]","1","Octavio Martinez Borboa","11707","0","octavio-martinez-borboa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SOTO SORIANO RAFAEL, scheme=RFC, id=SOSR6303271I3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","16426.57","[{id=compranet3-1620530467436}]","1","SOTO SORIANO RAFAEL","8775.86","0","soto-soriano-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELAN CASTILLO JOSE MARIA, scheme=RFC, id=CACM491005AZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","39891.11","[{id=comprasimss-1620608011130}]","0","CASTELAN CASTILLO JOSE MARIA","0","0","castelan-castillo-jose-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CERVANTES JAIME, scheme=RFC, id=GACJ621108A40}]","0","[]","[{id=comprasimss}]","[proveedor]","4","152496.93","[{id=comprasimss-1620608011130}]","0","GARCIA CERVANTES JAIME","0","0","garcia-cervantes-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDELAMAR ARREOLA JOSE GUADALUPE, scheme=RFC, id=VAAG490122HL3}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1264173.91","[{id=comprasimss-1620608011130}]","0","VALDELAMAR ARREOLA JOSE GUADALUPE","0","0","valdelamar-arreola-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR GABRIEL REYES GALAN, scheme=RFC, id=REGO690922J83}]","0","[]","[{id=comprasimss}]","[proveedor]","2","232838.03","[{id=comprasimss-1620608011130}]","0","OMAR GABRIEL REYES GALAN","0","0","omar-gabriel-reyes-galan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ORTEGA BERTHA GABRIELA, scheme=RFC, id=LOOB860928RA9}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2632031.82","[{id=comprasimss-1620608011130}]","0","LOPEZ ORTEGA BERTHA GABRIELA","0","0","lopez-ortega-bertha-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BADILLO VALDEZ OSCAR EDUARDO, scheme=RFC, id=BAVO730402UF4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8956.2","[{id=comprasimss-1620608011130}]","0","BADILLO VALDEZ OSCAR EDUARDO","0","0","badillo-valdez-oscar-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HECTOR HERMINIO AZUARA SANCHEZ, scheme=RFC, id=AUSH690224KJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","225862","[{id=comprasimss-1620608011130}]","0","HECTOR HERMINIO AZUARA SANCHEZ","0","0","hector-herminio-azuara-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER ESCOBEDO GARCIA, scheme=RFC, id=EOGF631204LB6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","109620","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER ESCOBEDO GARCIA","0","0","francisco-javier-escobedo-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TALANCON FRANCO DAVID, scheme=RFC, id=TAFD700301MF4}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1192963.64","[{id=comprasimss-1620608011130}]","0","TALANCON FRANCO DAVID","0","0","talancon-franco-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVID CRISANTO CAN CHAY, scheme=RFC, id=CACD4208176Y0}]","0","[]","[{id=comprasimss}]","[proveedor]","55","800389.2600000001","[{id=comprasimss-1620608011130}]","0","DAVID CRISANTO CAN CHAY","0","0","david-crisanto-can-chay","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ LOEZA EDUARDO, scheme=RFC, id=CALE801013BW5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","6260428.54","[{id=comprasimss-1620608011130}]","0","CHAVEZ LOEZA EDUARDO","0","0","chavez-loeza-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDERO ESPINOSA CELIA JUDITH, scheme=RFC, id=COEC420725T96}]","0","[]","[{id=comprasimss}]","[proveedor]","5","3858.62","[{id=comprasimss-1620608011130}]","0","CORDERO ESPINOSA CELIA JUDITH","0","0","cordero-espinosa-celia-judith","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRAL VAZQUEZ ROGELIO, scheme=RFC, id=COVR590627V19}]","0","[]","[{id=comprasimss}]","[proveedor]","1","44080","[{id=comprasimss-1620608011130}]","0","CORRAL VAZQUEZ ROGELIO","0","0","corral-vazquez-rogelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVID GUADALUPE HERNADEZ NUNGARAY, scheme=RFC, id=HEND800102J84}]","0","[]","[{id=comprasimss}]","[proveedor]","14","913971.6","[{id=comprasimss-1620608011130}]","0","DAVID GUADALUPE HERNADEZ NUNGARAY","0","0","david-guadalupe-hernadez-nungaray","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ MARTINEZ JOSE ANTONIO, scheme=RFC, id=SAMA6211255G2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","3075.83","[{id=comprasimss-1620608011130}]","0","SANCHEZ MARTINEZ JOSE ANTONIO","0","0","sanchez-martinez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOLON HERRADA YOLANDA ISABEL, scheme=RFC, id=BOHY651010895}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1445086.5299999998","[{id=comprasimss-1620608011130}]","0","BOLON HERRADA YOLANDA ISABEL","0","0","bolon-herrada-yolanda-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIEBLA BELTRAN CESAR, scheme=RFC, id=NIBC570704FR7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4000","[{id=comprasimss-1620608011130}]","0","NIEBLA BELTRAN CESAR","0","0","niebla-beltran-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MU?IZ SANDOVAL IGNACIO, scheme=RFC, id=MUSI690201NL9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","26112","[{id=comprasimss-1620608011130}]","0","MU?IZ SANDOVAL IGNACIO","0","0","muiz-sandoval-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EVELIA CASTRO IBARRA, scheme=RFC, id=CAIE6607186D8}]","0","[]","[{id=comprasimss}]","[proveedor]","82","106503.8","[{id=comprasimss-1620608011130}]","0","EVELIA CASTRO IBARRA","0","0","evelia-castro-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RODRIGUEZ HERNANDEZ GABRIEL, scheme=RFC, id=ROHG650323I51}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","63480","[{id=pot-1620519810584}]","4","RODRIGUEZ HERNANDEZ GABRIEL","78905.72","0","rodriguez-hernandez-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAYMUNDO FELIPE AVILES OCEGUERA, scheme=RFC, id=AIOR730831DF9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","44","3271687.5200000005","[{id=compranet-1620524637144}]","1","RAYMUNDO FELIPE AVILES OCEGUERA","270082","0","raymundo-felipe-aviles-oceguera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BACA GONZALEZ JORGE ALBERTO, scheme=RFC, id=BAGJ7906209Y6}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1.8605947580000002E7","[{id=comprasimss-1620608011130}]","0","BACA GONZALEZ JORGE ALBERTO","0","0","baca-gonzalez-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN IVAN SANCHEZ DELGADILLO, scheme=RFC, id=SADR860420HC6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","254921.6","[{id=compranet-1620524637144}]","25","RUBEN IVAN SANCHEZ DELGADILLO","2004420.22","0","ruben-ivan-sanchez-delgadillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ DE LEON VELEZ JESUS ABEL, scheme=RFC, id=DIVJ740723NM0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","132000","[{id=comprasimss-1620608011130}]","0","DIAZ DE LEON VELEZ JESUS ABEL","0","0","diaz-de-leon-velez-jesus-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERMIN MONROY NIETO, scheme=RFC, id=MONF4410056C7}]","0","[]","[{id=comprasimss}]","[proveedor]","7","274679.51","[{id=comprasimss-1620608011130}]","0","FERMIN MONROY NIETO","0","0","fermin-monroy-nieto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ SOLIS MARIA DEL ROSARIO CLARISSA, scheme=RFC, id=SASR741108CH3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11389","[{id=comprasimss-1620608011130}]","0","SANCHEZ SOLIS MARIA DEL ROSARIO CLARISSA","0","0","sanchez-solis-maria-del-rosario-clarissa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ABSALON TENORIO JORGE, scheme=RFC, id=AATJ510704D39}]","0","[]","[{id=comprasimss}]","[proveedor]","15","36891.2","[{id=comprasimss-1620608011130}]","0","ABSALON TENORIO JORGE","0","0","absalon-tenorio-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA CHIAPA NICOLAS, scheme=RFC, id=EICN320220S52}]","0","[]","[{id=comprasimss}]","[proveedor]","3","28789","[{id=comprasimss-1620608011130}]","0","ESPINOZA CHIAPA NICOLAS","0","0","espinoza-chiapa-nicolas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HANAN MARTINEZ DENISE, scheme=RFC, id=HAMD730706JB1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","433751.04","[{id=comprasimss-1620608011130}]","0","HANAN MARTINEZ DENISE","0","0","hanan-martinez-denise","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ HERNANDEZ MARIO ALBERTO, scheme=RFC, id=RAHM760406VC7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10989","[{id=comprasimss-1620608011130}]","0","RAMIREZ HERNANDEZ MARIO ALBERTO","0","0","ramirez-hernandez-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER FACIO DELGADO, scheme=RFC, id=FADJ611228KF8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","113","6295243.329999999","[{id=compranet-1620524637144}]","36","JAVIER FACIO DELGADO","9507226.57","0","javier-facio-delgado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LORENZO DURAN SANGABRIEL, scheme=RFC, id=DUSL8509059H3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","59999.99","[{id=comprasimss-1620608011130}]","0","LORENZO DURAN SANGABRIEL","0","0","lorenzo-duran-sangabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA RAMIREZ EDUARDO, scheme=RFC, id=LERE670419SR3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","151602","[{id=comprasimss-1620608011130}]","0","LEYVA RAMIREZ EDUARDO","0","0","leyva-ramirez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ SANCHEZ MARIA MAGDALENA, scheme=RFC, id=HESM530310R74}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1126202.24","[{id=comprasimss-1620608011130}]","0","HERNANDEZ SANCHEZ MARIA MAGDALENA","0","0","hernandez-sanchez-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AYALA GOMEZ DIORENA CRISTINA, scheme=RFC, id=AAGD8811141B8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","33394.08","[{id=comprasimss-1620608011130}]","0","AYALA GOMEZ DIORENA CRISTINA","0","0","ayala-gomez-diorena-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA MARIA HERNANDEZ ESPINOZA, scheme=RFC, id=HEEA600726TB6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","96000","[{id=comprasimss-1620608011130}]","0","ANA MARIA HERNANDEZ ESPINOZA","0","0","ana-maria-hernandez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS FLORES FRANCISCO, scheme=RFC, id=RAFF700718SUA}]","0","[]","[{id=comprasimss}]","[proveedor]","8","186390.34","[{id=comprasimss-1620608011130}]","0","RAMOS FLORES FRANCISCO","0","0","ramos-flores-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ANGULO GERARDO ANA YANCI, scheme=RFC, id=AUGA661126GP7}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","865","8969159.66","[{id=compranet3-1620530467436}]","57","ANGULO GERARDO ANA YANCI","4185937.9800000004","0","angulo-gerardo-ana-yanci","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZA FLORES ALFREDO, scheme=RFC, id=MEFA540620854}]","0","[]","[{id=comprasimss}]","[proveedor]","4","61899.44","[{id=comprasimss-1620608011130}]","0","MEZA FLORES ALFREDO","0","0","meza-flores-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TORRES ARVIZU LUIS, scheme=RFC, id=TOAL420126DL5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","19","2.2541401620000005E7","[{id=pot-1620519810584}]","4","TORRES ARVIZU LUIS","189117.076","0","torres-arvizu-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PINO RAMIREZ VICTOR HUGO, scheme=RFC, id=PIRV7407245I1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1880","2.075186360999999E7","[{id=pot-1620519810584}]","3","PINO RAMIREZ VICTOR HUGO","22940.48","0","pino-ramirez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RAMIREZ SOTO ROSA MARIA, scheme=RFC, id=RASR5709099LA}]","0","[{name=RAMIREZ SOTO ROSA MARIA}]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","55105.7","[{id=pot-1620519810584}]","1","RAMÍREZ SOTO ROSA MARÍA","116379.31","0","ramirez-soto-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA MURRIETA CRUZ JORGE, scheme=RFC, id=COMC720503H43}]","0","[]","[{id=comprasimss}]","[proveedor]","7","429323.03","[{id=comprasimss-1620608011130}]","0","CORDOVA MURRIETA CRUZ JORGE","0","0","cordova-murrieta-cruz-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO LEON MIGUEL DE JESUS, scheme=RFC, id=SOLM570526UK4}]","0","[]","[{id=comprasimss}]","[proveedor]","98","3.28466845E7","[{id=comprasimss-1620608011130}]","0","SOLORZANO LEON MIGUEL DE JESUS","0","0","solorzano-leon-miguel-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA GUADALUPE IBARRA MORENO, scheme=RFC, id=IAMG571012MC1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","278400.97","[{id=comprasimss-1620608011130}]","0","MARIA GUADALUPE IBARRA MORENO","0","0","maria-guadalupe-ibarra-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTEJO CEPEDA RAMON, scheme=RFC, id=MCO850101MC3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","813317","[{id=comprasimss-1620608011130}]","0","MONTEJO CEPEDA RAMON","0","0","montejo-cepeda-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX ORTIZ DULCE KARINA, scheme=RFC, id=FEOD780307H76}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61491.65","[{id=comprasimss-1620608011130}]","0","FELIX ORTIZ DULCE KARINA","0","0","felix-ortiz-dulce-karina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA SANCHEZ JOSE ALEJANDRO, scheme=RFC, id=MESA730501TS2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","423168","[{id=comprasimss-1620608011130}]","0","MEDINA SANCHEZ JOSE ALEJANDRO","0","0","medina-sanchez-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARMOLEJO FLORES MARIA GUADALUPE, scheme=RFC, id=MAFG830915260}]","0","[]","[{id=comprasimss}]","[proveedor]","6","148759","[{id=comprasimss-1620608011130}]","0","MARMOLEJO FLORES MARIA GUADALUPE","0","0","marmolejo-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ CELIS LETICIA, scheme=RFC, id=RUCL710131EI2}]","0","[]","[{id=comprasimss}]","[proveedor]","27","670610.6299999999","[{id=comprasimss-1620608011130}]","0","RUIZ CELIS LETICIA","0","0","ruiz-celis-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","40600","[{id=comprasimss-1620608011130}]","0","MARTINEZ ORTIZ RAMON, ING.","0","0","martinez-ortiz-ramon-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUMBERTO ARTEAGA TOLEDO, scheme=RFC, id=AETH821109L46}]","0","[]","[{id=comprasimss}]","[proveedor]","15","926045.7899999999","[{id=comprasimss-1620608011130}]","0","HUMBERTO ARTEAGA TOLEDO","0","0","humberto-arteaga-toledo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRO IGNACIO RAMIREZ VAZQUEZ, scheme=RFC, id=RAVA480731F45}]","0","[]","[{id=comprasimss}]","[proveedor]","1","6000","[{id=comprasimss-1620608011130}]","0","ALEJANDRO IGNACIO RAMIREZ VAZQUEZ","0","0","alejandro-ignacio-ramirez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEPE MARMOLEJO NELSON, scheme=RFC, id=LEMN7806277GA}]","0","[]","[{id=comprasimss}]","[proveedor]","21","3465037.1599999997","[{id=comprasimss-1620608011130}]","0","LEPE MARMOLEJO NELSON","0","0","lepe-marmolejo-nelson","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEYVA AGUILERA LAURA, scheme=RFC, id=LEAL721019CS8}]","0","[]","[{id=comprasimss}]","[proveedor]","35","332235","[{id=comprasimss-1620608011130}]","0","LEYVA AGUILERA LAURA","0","0","leyva-aguilera-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LENTZ MENDIETA IVONNE ALICIA, scheme=RFC, id=LEMI620428HZ0}]","0","[]","[{id=comprasimss}]","[proveedor]","18","468965.76999999996","[{id=comprasimss-1620608011130}]","0","LENTZ MENDIETA IVONNE ALICIA","0","0","lentz-mendieta-ivonne-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INES MARTINEZ VALDEZ, scheme=RFC, id=MAVI641104QU3}]","0","[]","[{id=comprasimss}]","[proveedor]","35","386865.29","[{id=comprasimss-1620608011130}]","0","INES MARTINEZ VALDEZ","0","0","ines-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA CASTRO SAYRA LUZ, scheme=RFC, id=MECS610221L82}]","0","[]","[{id=comprasimss}]","[proveedor]","6","236306.19","[{id=comprasimss-1620608011130}]","0","MEDINA CASTRO SAYRA LUZ","0","0","medina-castro-sayra-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUNOZ PEDROZA JAVIER, scheme=RFC, id=MUPJ510904SA0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","486525.39","[{id=comprasimss-1620608011130}]","0","MUNOZ PEDROZA JAVIER","0","0","munoz-pedroza-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JESUS OROPEZA ALMAZAN, scheme=RFC, id=OOAJ7211116W1}]","0","[]","[{id=comprasimss}]","[proveedor]","15","324813.16000000003","[{id=comprasimss-1620608011130}]","0","JOSE JESUS OROPEZA ALMAZAN","0","0","jose-jesus-oropeza-almazan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ ACOSTA ALFREDO, scheme=RFC, id=CAAA6506271YA}, {legalName=CHAVEZ ACOSTA ALFREDO, scheme=RFC, id=CAAA650627IYA}]","0","[]","[{id=comprasimss}]","[proveedor]","25","929485.91","[{id=comprasimss-1620608011130}]","0","CHAVEZ ACOSTA ALFREDO","0","0","chavez-acosta-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIA CHAVEZ ORTA, scheme=RFC, id=CAOA430820AU8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","46842","[{id=comprasimss-1620608011130}]","0","ANTONIA CHAVEZ ORTA","0","0","antonia-chavez-orta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA CRUZ MUÑOZ PAULA MIGUEL, scheme=RFC, id=CUMP850929IN0}]","0","[]","[{id=comprasimss}]","[proveedor]","9","22666.2","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ MUÑOZ PAULA MIGUEL","0","0","de-la-cruz-munoz-paula-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUBIO ACOSTA NOE, scheme=RFC, id=RUAN740611H41}]","0","[]","[{id=comprasimss}]","[proveedor]","8","54500","[{id=comprasimss-1620608011130}]","0","RUBIO ACOSTA NOE","0","0","rubio-acosta-noe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZURITA PEREZ JORGE DAVID, scheme=RFC, id=ZUPJ680717Q56}]","0","[]","[{id=comprasimss}]","[proveedor]","1","21100.4","[{id=comprasimss-1620608011130}]","0","ZURITA PEREZ JORGE DAVID","0","0","zurita-perez-jorge-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS RAFAEL GANDARA PECH, scheme=RFC, id=GAPL5310245ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","72242.15","[{id=comprasimss-1620608011130}]","0","LUIS RAFAEL GANDARA PECH","0","0","luis-rafael-gandara-pech","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","1395363.69","[{id=comprasimss-1620608011130}]","0","COELLO LOPEZ SERGIO","0","0","coello-lopez-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE AGUILERA JOSE VICTOR, scheme=RFC, id=ZAAV610210GC8}]","0","[]","[{id=comprasimss}]","[proveedor]","45","2582407.7700000005","[{id=comprasimss-1620608011130}]","0","ZARATE AGUILERA JOSE VICTOR","0","0","zarate-aguilera-jose-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCE PEÑUELAS SERGIO, scheme=RFC, id=AEPS810118V82}]","0","[]","[{id=comprasimss}]","[proveedor]","6","35060","[{id=comprasimss-1620608011130}]","0","ARCE PEÑUELAS SERGIO","0","0","arce-penuelas-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ HERMOSILLO FERNANDO, scheme=RFC, id=LOHF770427UD0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","495493.69999999995","[{id=comprasimss-1620608011130}]","0","LOPEZ HERMOSILLO FERNANDO","0","0","lopez-hermosillo-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVERA FOX EDUARDO ALEJANDRO, scheme=RFC, id=OIFE681225SF3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","1080632.8199999998","[{id=comprasimss-1620608011130}]","0","OLIVERA FOX EDUARDO ALEJANDRO","0","0","olivera-fox-eduardo-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEONARDO GARCIA NAVARRO, scheme=RFC, id=GANL661119RW3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","820780","[{id=comprasimss-1620608011130}]","0","LEONARDO GARCIA NAVARRO","0","0","leonardo-garcia-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ VILLEGAS TADIA MACARENA, scheme=RFC, id=EIVT8004094K9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","171416.68","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ VILLEGAS TADIA MACARENA","0","0","enriquez-villegas-tadia-macarena","0"
