"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052296&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-069-08-4000052296","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000052296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052296&vv_provsino=0}]","MEDICAMENTO","4000052296","PETRÓLEOS MEXICANOS","18572009-069-08","ocds-0ud2q6-18572009-069-08","319001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319001","4000052296"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111942&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-069-10-4000111942","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111942-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111942&vv_provsino=0}]","MEDICAMENTOS","4000111942","PETRÓLEOS MEXICANOS","18572009-069-10","ocds-0ud2q6-18572009-069-10","41589.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41589.55","4000111942"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111945&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-072-10-4000111945","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111945&vv_provsino=0}]","MEDICAMENTOS","4000111945","PETRÓLEOS MEXICANOS","18572009-072-10","ocds-0ud2q6-18572009-072-10","150398.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150398.84","4000111945"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111956&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-074-10-4000111956","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111956&vv_provsino=0}]","MEDICAMENTOS","4000111956","PETRÓLEOS MEXICANOS","18572009-074-10","ocds-0ud2q6-18572009-074-10","138205.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138205.12","4000111956"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000105976&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-089-09-4000105976","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000105976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000105976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000105976&vv_provsino=0}]","MEDICAMENTOS","4000105976","PETRÓLEOS MEXICANOS","18572009-089-09","ocds-0ud2q6-18572009-089-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4000105976"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062724&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-097-08-4000062724","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000062724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000062724-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000062724&vv_provsino=0}]","MEDICAMENTO","4000062724","PETRÓLEOS MEXICANOS","18572009-097-08","ocds-0ud2q6-18572009-097-08","310437.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310437.56","4000062724"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110335&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-114-09-4000110335","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000110335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110335-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110335&vv_provsino=0}]","MEDICAMENTOS","4000110335","PETRÓLEOS MEXICANOS","18572009-114-09","ocds-0ud2q6-18572009-114-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4000110335"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110348&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-116-09-4000110348","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000110348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110348-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110348&vv_provsino=0}]","MEDICAMENTOS","4000110348","PETRÓLEOS MEXICANOS","18572009-116-09","ocds-0ud2q6-18572009-116-09","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","4000110348"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110686&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-144-09-4000110686","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000110686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110686&vv_provsino=0}]","MEDICAMENTOS","4000110686","PETRÓLEOS MEXICANOS","18572009-144-09","ocds-0ud2q6-18572009-144-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4000110686"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078771&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., details={type=company}, id=distribuidora-de-medicamentos-lg-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-134-08-4000078771","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[distribuidora-de-medicamentos-lg-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000078771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000078771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0134&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000078771&vv_provsino=0}]","MEDICAMENTO","4000078771","PETRÓLEOS MEXICANOS","18572009-134-08","ocds-0ud2q6-18572009-134-08","306630.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MEDICAMENTOS L.G. S.A. DE C.V., id=distribuidora-de-medicamentos-lg-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306630.73","4000078771"
