"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-22T12:40:00.000Z","2011-11-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PROMARSA CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44427]","[{address={countryName=México}, roles=supplier, name=PROMARSA CORPORATIVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promarsa-corporativo}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N201-2011-767934","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[promarsa-corporativo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-10-12T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-27-CF-A-029-W-00-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-27-CF-A-029-W-00-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","767934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44427}]","N201 construccion de terracerias Carretera Libramiento Villahermosa en Tabasco","767934","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-17T00:00:00.000Z","67653","ocds-0ud2q6-LO-009000999-N201-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.778316792E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMARSA CORPORATIVO, id=promarsa-corporativo}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.778316792E8","767934"
"2019-11-08T17:40:02.000Z","2011-08-12T08:01:00.000Z","2011-08-29T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección general","OAX","complete","[PROMARSA CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33819]","[{address={countryName=México}, roles=supplier, name=PROMARSA CORPORATIVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promarsa-corporativo}]",,"MXN","Dirección general","IO-920017996-N152-2011-741052","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[promarsa-corporativo]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-08-22T08:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: SANTA MARIA CHILCHOTLA-LA CLEMENCIA-EL VOLADERO-RIO SAPO-RIO LODO DEL KM 0+000 AL KM 32+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DEL CAMINO: SANTA MARIA CHILCHOTLA-LA CLEMENCIA-EL VOLADERO-RIO SAPO-RIO LODO DEL KM 0+000 AL KM 32+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","741052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33819}]","RECONSTRUCCION DE CAMINO","741052","true",,"Caminos y Aeropistas de Oaxaca","2012-02-27T00:00:00.000Z","55661","ocds-0ud2q6-IO-920017996-N152-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7524959.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMARSA CORPORATIVO, id=promarsa-corporativo}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7524959.04","741052","Oaxaca"
"2019-11-08T17:40:02.000Z","2011-08-12T08:00:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección general","OAX","complete","[PROMARSA CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33195]","[{address={countryName=México}, roles=supplier, name=PROMARSA CORPORATIVO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promarsa-corporativo}]",,"MXN","Dirección general","IO-920017996-N174-2011-68846","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[promarsa-corporativo]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-08-22T14:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: SAN SEBASTIAN TLACOLULA- SAN JUAN TEPONAXTLA TRAMO DEL KM 0+000 AL KM 18+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DEL CAMINO: SAN SEBASTIAN TLACOLULA- SAN JUAN TEPONAXTLA TRAMO DEL KM 0+000 AL KM 18+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","68846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33195}]","RECONSTRUCCION DE CAMINO","68846","true",,"Caminos y Aeropistas de Oaxaca","2011-12-29T00:00:00.000Z","55859","ocds-0ud2q6-IO-920017996-N174-2011","false","[{amount={amount=3568103.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3568103.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMARSA CORPORATIVO, id=promarsa-corporativo}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3568103.93","68846","Oaxaca"
"2021-05-09T03:21:07.000Z",,"2009-03-30T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMARSA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0115&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROMARSA CORPORATIVO, S.A. DE C.V., details={type=company}, id=promarsa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-115-09-COFJEC4015-128/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[promarsa-corporativo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservaciýn o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC4015-128/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC4015-128/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0115&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de camino","COFJEC4015-128/2009",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-115-09","ocds-0ud2q6-56102001-115-09",,,,"288201.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMARSA CORPORATIVO, S.A. DE C.V., id=promarsa-corporativo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288201.25","COFJEC4015-128/2009",,"active"
"2021-05-09T03:21:07.000Z",,"2007-12-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMARSA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0156&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PROMARSA CORPORATIVO, S.A. DE C.V., details={type=company}, id=promarsa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-156-07-COFJEC1217-252/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[promarsa-corporativo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Reposiciýn de conos de derrame","[{id=compranet3-1620530467436}]","56102001",,,"Reposiciýn de conos de derrame","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1217-252/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1217-252/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0156&AnoInv=2007&TipInv=D}]","Reposiciýn de conos de derrame","COFJEC1217-252/2007",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-156-07","ocds-0ud2q6-56102001-156-07",,,,"1830358.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMARSA CORPORATIVO, S.A. DE C.V., id=promarsa-corporativo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830358.89","COFJEC1217-252/2007",,"active"
"2021-05-09T03:21:07.000Z",,"2007-12-12T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMARSA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0158&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PROMARSA CORPORATIVO, S.A. DE C.V., details={type=company}, id=promarsa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-158-07-COFJEC1217-252/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[promarsa-corporativo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Reposiciýn de conos de derrames","[{id=compranet3-1620530467436}]","56102001",,,"Reposiciýn de conos de derrames","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1217-252/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1217-252/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0158&AnoInv=2007&TipInv=D}]","Reposiciýn de conos de derrames","COFJEC1217-252/2007",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-158-07","ocds-0ud2q6-56102001-158-07",,,,"1830358.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMARSA CORPORATIVO, S.A. DE C.V., id=promarsa-corporativo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830358.89","COFJEC1217-252/2007",,"active"
"2021-05-09T03:21:07.000Z",,"2008-08-26T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMARSA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0295&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROMARSA CORPORATIVO, S.A. DE C.V., details={type=company}, id=promarsa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-295-08-COFJEC1613-299/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[promarsa-corporativo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservación o mantenimiento de camino","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1613-299/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1613-299/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0295&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de camino","COFJEC1613-299/2008",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-295-08","ocds-0ud2q6-56102001-295-08",,,,"3617452.87",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMARSA CORPORATIVO, S.A. DE C.V., id=promarsa-corporativo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3617452.87","COFJEC1613-299/2008",,"active"
"2021-05-09T03:21:07.000Z",,"2009-03-30T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMARSA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0109&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROMARSA CORPORATIVO, S.A. DE C.V., details={type=company}, id=promarsa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-109-09-COFJEC4098-119/2009","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[promarsa-corporativo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","56102001",,,"Conservaciýn o mantenimiento de obra de drenaje","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC4098-119/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC4098-119/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0109&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de obra de drenaje","COFJEC4098-119/2009",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-109-09","ocds-0ud2q6-56102001-109-09",,,,"291895.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMARSA CORPORATIVO, S.A. DE C.V., id=promarsa-corporativo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291895.11","COFJEC4098-119/2009",,"active"
"2021-05-09T03:21:07.000Z",,"2008-07-08T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMARSA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0144&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROMARSA CORPORATIVO, S.A. DE C.V., details={type=company}, id=promarsa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-144-08-COFJEC1420-151/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[promarsa-corporativo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservación o mantenimiento de camino","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1420-151/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1420-151/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0144&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de camino","COFJEC1420-151/2008",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-144-08","ocds-0ud2q6-56102001-144-08",,,,"4186029.76",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMARSA CORPORATIVO, S.A. DE C.V., id=promarsa-corporativo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4186029.76","COFJEC1420-151/2008",,"active"
"2021-05-09T03:21:07.000Z",,"2007-06-15T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PROMARSA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0018&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROMARSA CORPORATIVO, S.A. DE C.V., details={type=company}, id=promarsa-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-018-07-COFJEC034-104/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[promarsa-corporativo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001",,,"Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC034-104/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC034-104/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0018&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","COFJEC034-104/2007",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-018-07","ocds-0ud2q6-56102001-018-07",,,,"969255.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROMARSA CORPORATIVO, S.A. DE C.V., id=promarsa-corporativo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969255.92","COFJEC034-104/2007",,"active"
