"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-10T14:27:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020920401]","573.031452","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1781075","CRC","573.031452","MUNICIPALIDAD DE SAN MATEO","2019CD-000013-0020920401-432020000200002","[contract]","municipalidad-de-san-mateo","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de señales verticales, barandas de contención y accesorios para el cantón","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","San Mateo","limited","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432020000200002","1679","1679","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0020920401}]","Alajuela","432020000200002","2021-01-10T14:27:10.000Z","2019CD-000013-0020920401","ocds-rwubve-2019CD-000013-0020920401","[BIENES]","962119.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1781075","https://www.sicop.go.cr/index.jsp","buyer","962119.81","432020000200002"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-06T09:26:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4500000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000059-0000400001-432018521000029","[contract]","instituto-costarricense-de-electricidad","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DEMARCACION Y SEÑALIZACION VIAL EN EL EDIFICIO DEL CENCE EN CAÑAS. 0010000246","CRC","[{id=sicop-1638063428447}]","Servicios",,,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0000400001}]",,"432018521000029",,"2018CD-000059-0000400001","ocds-rwubve-2018CD-000059-0000400001","[SERVICIOS]","4452457","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4452457","432018521000029"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-15T07:17:59.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0058700001]","568.585384","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","115000000","CRC","568.585384","CONSEJO DE SEGURIDAD VIAL","2018LA-000002-0058700001-432018001100071","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO Y SUMINISTRO DE SEÑALIZACIÓN VIAL INFORMATIVA AÉREA EN LA RUTA NACIONAL 32","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100071","195600","195600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0058700001}]",,"432018001100071",,"2018LA-000002-0058700001","ocds-rwubve-2018LA-000002-0058700001","[BIENES/SERVICIOS]","1.1121530111E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","115000000","https://www.sicop.go.cr/index.jsp","buyer","1.1121530111E8","432018001100071","2018-05-25T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T17:07:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","2400000","CRC",,"MUNICIPALIDAD DE TURRIALBA","2018CD-000100-0017500001-432018000100103","[contract]","municipalidad-de-turrialba","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de señales verticales en el camino 3-05-033 Guayabo Abajo – Guayabo Arriba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0017500001}]","Cartago","432018000100103","2019-01-19T17:07:57.000Z","2018CD-000100-0017500001","ocds-rwubve-2018CD-000100-0017500001","[BIENES]","1590545","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1590545","432018000100103",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T08:09:53.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004100001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","20000000","CRC","570.532329","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000031-0004100001-432019011700048","[contract]","municipalidad-de-santo-domingo","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEÑALIZACIÓN VERTICAL Y DEMARCACIÓN HORIZONTAL EN EL CANTÓN DE SANTO DOMINGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700048","17272.7","17272.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004100001}]","Heredia","432019011700048",,"2019CD-000031-0004100001","ocds-rwubve-2019CD-000031-0004100001","[BIENES/SERVICIOS]","9854633.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","9854633.76","432019011700048",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T09:55:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002400001]","572.61563","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9980000","CRC","572.61563","MUNICIPALIDAD DE SANTA ANA","2020CD-000015-0002400001-432020001400023","[contract]","municipalidad-de-santa-ana","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Barrera Guardacaminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400023","17054","17054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002400001}]","San José","432020001400023",,"2020CD-000015-0002400001","ocds-rwubve-2020CD-000015-0002400001","[BIENES]","9765386.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","9980000","https://www.sicop.go.cr/index.jsp","buyer","9765386.95","432020001400023",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-29T08:36:28.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002500001]","613.320227","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1999988","CRC","613.320227","MUNICIPALIDAD DE PALMARES.","2020CD-000015-0002500001-432021000100028","[contract]","municipalidad-de-palmares","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de señales de transito para ciclo vía de La Granja","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Palmares","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100028","1468.09","1468.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0002500001}]","Alajuela","432021000100028","2021-04-29T08:36:28.000Z","2020CD-000015-0002500001","ocds-rwubve-2020CD-000015-0002500001","[OBRA PUBLICA]","900409.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","1999988","https://www.sicop.go.cr/index.jsp","buyer","900409.29","432021000100028",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T11:06:13.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0018800002]",,"[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","23432000","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000037-0018800002-432020003800041","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalacion de 400 metros lineales y 28 terminales abatidas de baranda de contencion metálica tipo N2AW5.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0018800002}]",,"432020003800041","2020-11-14T11:06:13.000Z","2020CD-000037-0018800002","ocds-rwubve-2020CD-000037-0018800002","[BIENES]","2.3993090382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","23432000","https://www.sicop.go.cr/index.jsp","buyer","2.3993090382E7","432020003800041","2020-10-13T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T09:54:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019400001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","CRC","570.532329","Municipalidad de Osa","2019LA-000013-0019400001-432019010800127","[contract]","municipalidad-de-osa","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE PIEDRAS BLANCAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800127","3078.65","3078.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019400001}]","Puntarenas","432019010800127","2020-12-11T09:54:09.000Z","2019LA-000013-0019400001","ocds-rwubve-2019LA-000013-0019400001","[OBRA PUBLICA]","1756469.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","https://www.sicop.go.cr/index.jsp","buyer","1756469.35","432019010800127","2019-12-02T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T14:19:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019400001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","CRC","570.532329","Municipalidad de Osa","2019LA-000014-0019400001-432019010800133","[contract]","municipalidad-de-osa","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE BAHÍA DRAKE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800133","3078.65","3078.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019400001}]","Puntarenas","432019010800133","2020-12-11T14:19:49.000Z","2019LA-000014-0019400001","ocds-rwubve-2019LA-000014-0019400001","[OBRA PUBLICA]","1756469.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","https://www.sicop.go.cr/index.jsp","buyer","1756469.35","432019010800133","2019-12-04T00:00:00.000Z"
