"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BNS MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/09]","[{roles=supplier, name=BNS MEDICAL S.A. DE C.V., details={type=company}, id=bns-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/09-RM-AF-0251/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bns-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/09}]","MATERIALES Y SUMINISTROS MEDICOS","RM-AF-0251/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-06-01T00:00:00.000Z","RM-AF-0251/09","ocds-0ud2q6-RM-AF-0251/09","56752.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNS MEDICAL S.A. DE C.V., id=bns-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56752.5","RM-AF-0251/09"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAL POLARIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/10]","[{roles=supplier, name=INDUSTRIAL POLARIS S.A. DE C.V., details={type=company}, id=industrial-polaris-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/10-RM-AF-0251/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[industrial-polaris-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0251/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-05-03T00:00:00.000Z","RM-AF-0251/10","ocds-0ud2q6-RM-AF-0251/10","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL POLARIS S.A. DE C.V., id=industrial-polaris-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","RM-AF-0251/10"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/11]","[{roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/11-RM-AF-0251/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jhadyd-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0251/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-05-04T00:00:00.000Z","RM-AF-0251/11","ocds-0ud2q6-RM-AF-0251/11","20328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20328","RM-AF-0251/11"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/13]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/13-RM-AF-0251/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[suministros-medicos-del-centro-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0251/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-05-31T00:00:00.000Z","RM-AF-0251/13","ocds-0ud2q6-RM-AF-0251/13","97074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97074","RM-AF-0251/13","true"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/14]","[{roles=supplier, name=HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V., details={type=company}, id=humana-de-equipos-y-materiales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/14-RM-AF-0251/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[humana-de-equipos-y-materiales-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0251/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-07-11T00:00:00.000Z","RM-AF-0251/14","ocds-0ud2q6-RM-AF-0251/14","87504.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMANA DE EQUIPOS Y MATERIALES S.A. DE C.V., id=humana-de-equipos-y-materiales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87504.6","RM-AF-0251/14",
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JTC PROVEEDOR MEDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/15]","[{roles=supplier, name=JTC PROVEEDOR MEDICO S.A DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/15-RM-AF-0251/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jtc-proveedor-medico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0251/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0251/15","ocds-0ud2q6-RM-AF-0251/15","296960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JTC PROVEEDOR MEDICO S.A DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296960","RM-AF-0251/15",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TECNOLOGIA CROMATOGRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/16]","[{roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., details={type=company}, id=tecnologia-cromatografica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/16-RM-AF-0251/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[tecnologia-cromatografica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-AF-0251/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0251/16","ocds-0ud2q6-RM-AF-0251/16","17644.9108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., id=tecnologia-cromatografica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17644.9108","RM-AF-0251/16",
"2021-05-09T00:24:27.000Z","2017-09-07T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JJJR CIENTIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/17]","[{roles=supplier, name=JJJR CIENTIFICA S.A. DE C.V., details={type=company}, id=jjjr-cientifica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0251/17-RM-AF-0251/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jjjr-cientifica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0251/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0251/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0251/17}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","RM-AF-0251/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-10-13T00:00:00.000Z","RM-AF-0251/17","ocds-0ud2q6-RM-AF-0251/17","47697.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJJR CIENTIFICA S.A. DE C.V., id=jjjr-cientifica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47697.05","RM-AF-0251/17",
"2021-05-09T00:24:27.000Z","2005-03-16T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2005-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GLAXO SMITHKLINE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0252/05]","[{roles=supplier, name=GLAXO SMITHKLINE MEXICO S.A. DE C.V., details={type=company}, id=glaxo-smithkline-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0252/05-RM-AF-0252/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[glaxo-smithkline-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0252/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0252/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0252/05}]","MEDICAMENTOS","RM-AF-0252/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-04-05T00:00:00.000Z","RM-AF-0252/05","ocds-0ud2q6-RM-AF-0252/05","46416.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXO SMITHKLINE MEXICO S.A. DE C.V., id=glaxo-smithkline-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46416.1","RM-AF-0252/05",
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0264/09]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0264/09-RM-AF-0264/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-pharmaceutica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0264/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0264/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0264/09}]","MEDICAMENTOS","RM-AF-0264/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-06-08T00:00:00.000Z","RM-AF-0264/09","ocds-0ud2q6-RM-AF-0264/09","21800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21800","RM-AF-0264/09",
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SANCHEZ ESPINOSA GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0264/10]","[{roles=supplier, name=SANCHEZ ESPINOSA GERARDO, details={type=person}, id=sanchez-espinosa-gerardo}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0264/10-RM-AF-0264/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[sanchez-espinosa-gerardo]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0264/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0264/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0264/10}]","MEDICAMENTOS","RM-AF-0264/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-05-10T00:00:00.000Z","RM-AF-0264/10","ocds-0ud2q6-RM-AF-0264/10","18600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ ESPINOSA GERARDO, id=sanchez-espinosa-gerardo}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18600","RM-AF-0264/10",
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DIBICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0252/08]","[{roles=supplier, name=DIBICO S.A. DE C.V., details={type=company}, id=dibico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0252/08-RM-AF-0252/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dibico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0252/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0252/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0252/08}]","REACTIVOS","RM-AF-0252/08","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2008-06-13T00:00:00.000Z","RM-AF-0252/08","ocds-0ud2q6-RM-AF-0252/08","17597.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBICO S.A. DE C.V., id=dibico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17597.16","RM-AF-0252/08",
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0264/12]","[{roles=supplier, name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0264/12-RM-AF-0264/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[oncomedic-distribuidora-de-medicamentos-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0264/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0264/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0264/12}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0264/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-03-16T00:00:00.000Z","RM-AF-0264/12","ocds-0ud2q6-RM-AF-0264/12","39348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V., id=oncomedic-distribuidora-de-medicamentos-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39348","RM-AF-0264/12",
