"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[MARTINEZ SOTO BRAYAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796743]","[{address={countryName=México}, roles=supplier, name=MARTINEZ SOTO BRAYAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-soto-brayan}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E80-2016-994026","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-soto-brayan]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","994026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796743}]","Hidalgo","CONTRATO DE 5 AL MILLAR","994026","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","995544","ocds-0ud2q6-AO-913009982-E80-2016","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MARTINEZ SOTO BRAYAN, id=martinez-soto-brayan}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","994026"
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Neria Domínguez Humberto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678080]","[{address={countryName=México}, roles=supplier, name=Neria Domínguez Humberto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=neria-dominguez-humberto}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N103-2015-865091","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[neria-dominguez-humberto]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","865091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678080}]","Hidalgo","CONTRATO DE 5 AL MILLAR","865091","true","Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","901808","ocds-0ud2q6-AO-913009982-N103-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Neria Domínguez Humberto, id=neria-dominguez-humberto}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","865091","2015-07-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-03-16T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Sánchez López Narciso]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421951]","[{address={countryName=México}, roles=supplier, name=Sánchez López Narciso, details={type=person}, id=sanchez-lopez-narciso}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E80-2018-1757203","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sanchez-lopez-narciso]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1757203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421951}]","Hidalgo","HONORARIOS 5 AL MILLAR","1757203",,"Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1649420","ocds-0ud2q6-AO-913009982-E80-2018","false","[{}]","06. Adjudicación Directa LOPSRM","30172.41","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sánchez López Narciso, id=sanchez-lopez-narciso}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1757203","2018-03-16T08:30:00.000Z","2018-03-27T23:28:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS",""
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Orozco Sotelo Elizabeth De Jesús]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678112]","[{address={countryName=México}, roles=supplier, name=Orozco Sotelo Elizabeth De Jesús, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=orozco-sotelo-elizabeth-de-jesus}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N105-2015-865126","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[orozco-sotelo-elizabeth-de-jesus]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","865126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678112}]","Hidalgo","CONTRATO DE 5 AL MILLAR","865126","true","Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","901828","ocds-0ud2q6-AO-913009982-N105-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Orozco Sotelo Elizabeth De Jesús, id=orozco-sotelo-elizabeth-de-jesus}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","865126","2015-07-01T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rodríguez Jardinez Jaqueline Gertrudis]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071146]","[{address={countryName=México}, roles=supplier, name=Rodríguez Jardinez Jaqueline Gertrudis, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-jardinez-jaqueline-gertrudis}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E81-2017-1331049","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rodriguez-jardinez-jaqueline-gertrudis]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071146}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331049","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1276792","ocds-0ud2q6-AO-913009982-E81-2017","false","[{amount={amount=84482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","84482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rodríguez Jardinez Jaqueline Gertrudis, id=rodriguez-jardinez-jaqueline-gertrudis}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1331049",,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Orta Morales Samuel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678189]","[{address={countryName=México}, roles=supplier, name=Orta Morales Samuel, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=orta-morales-samuel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N107-2015-865212","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[orta-morales-samuel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","865212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678189}]","Hidalgo","CONTRATO DE 5 AL MILLAR","865212","true","Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","901864","ocds-0ud2q6-AO-913009982-N107-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","51724.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Orta Morales Samuel, id=orta-morales-samuel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","865212","2015-07-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[MEJIA CAMPOS PABLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813287]","[{address={countryName=México}, roles=supplier, name=MEJIA CAMPOS PABLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mejia-campos-pablo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E82-2016-1012452","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mejia-campos-pablo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1012452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813287}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1012452","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","1011181","ocds-0ud2q6-AO-913009982-E82-2016","false","[{amount={amount=68965.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","68965.21","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MEJIA CAMPOS PABLO, id=mejia-campos-pablo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.21","1012452",,,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Oviedo Trejo Carlos]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678230]","[{address={countryName=México}, roles=supplier, name=Oviedo Trejo Carlos, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oviedo-trejo-carlos}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N109-2015-865253","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[oviedo-trejo-carlos]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","865253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678230}]","Hidalgo","CONTRATO DE 5 AL MILLAR","865253","true","Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","901891","ocds-0ud2q6-AO-913009982-N109-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Oviedo Trejo Carlos, id=oviedo-trejo-carlos}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","865253","2015-07-01T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-05-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ortíz Rodríguez Clara]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458900]","[{address={countryName=México}, roles=supplier, name=Ortíz Rodríguez Clara, details={type=person}, id=ortiz-rodriguez-clara}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E82-2018-1801310","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ortiz-rodriguez-clara]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1801310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458900}]","Hidalgo","HONORARIOS 5 AL MILLAR","1801310",,"Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1687277","ocds-0ud2q6-AO-913009982-E82-2018","false","[{}]","06. Adjudicación Directa LOPSRM","34482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ortíz Rodríguez Clara, id=ortiz-rodriguez-clara}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1801310","2018-05-01T07:30:00.000Z","2018-05-14T12:05:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.",""
"2019-01-24T01:17:24.000Z",,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Peñafiel Bautista Arturo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678268]","[{address={countryName=México}, roles=supplier, name=Peñafiel Bautista Arturo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=penafiel-bautista-arturo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N110-2015-865279","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[penafiel-bautista-arturo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","865279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678268}]","Hidalgo","CONTRATO DE 5 AL MILLAR","865279","true","Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","901908","ocds-0ud2q6-AO-913009982-N110-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Peñafiel Bautista Arturo, id=penafiel-bautista-arturo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","865279","2015-07-01T00:00:00.000Z",,,,,,
