"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cía. Operadora de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2009/15345]","[{roles=supplier, name=Cía. Operadora de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=cia-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2009/15345-01-CEUAE/2009/15345","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cia-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2009/15345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2009/15345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2009/15345}]","Contratación de otros servicios","01-CEUAE/2009/15345","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","01-CEUAE/2009/15345","ocds-0ud2q6-01-CEUAE/2009/15345","4936.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Operadora de Estacionamientos Mexicanos S.A. de C.V., id=cia-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4936.95","01-CEUAE/2009/15345"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cia. Operadora de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2009/15546]","[{roles=supplier, name=Cia. Operadora de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=ci-a-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2009/15546-01-CEUAE/2009/15546","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ci-a-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2009/15546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2009/15546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2009/15546}]","Contratación de otros servicios","01-CEUAE/2009/15546","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","01-CEUAE/2009/15546","ocds-0ud2q6-01-CEUAE/2009/15546","4936.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cia. Operadora de Estacionamientos Mexicanos S.A. de C.V., id=ci-a-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4936.95","01-CEUAE/2009/15546"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Cia. Operadora de Estacionamientos Mexicanos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2009/15926]","[{roles=supplier, name=Cia. Operadora de Estacionamientos Mexicanos S.A. de C.V., details={type=company}, id=ci-a-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","01-CEUAE/2009/15926-01-CEUAE/2009/15926","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ci-a-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","01-CEUAE/2009/15926","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-CEUAE/2009/15926-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-CEUAE/2009/15926}]","Contratación de otros servicios","01-CEUAE/2009/15926","SECRETARÍA DE SALUD","2009-08-31T00:00:00.000Z","01-CEUAE/2009/15926","ocds-0ud2q6-01-CEUAE/2009/15926","4936.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cia. Operadora de Estacionamientos Mexicanos S.A. de C.V., id=ci-a-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4936.95","01-CEUAE/2009/15926"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Papeleria Gis y Clips S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-001-173]","[{roles=supplier, name=Papeleria Gis y Clips S.A. de C.V., details={type=company}, id=papeleria-gis-y-clips-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-001-173-UAE-001-173","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[papeleria-gis-y-clips-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipo y bienes informáticos","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipo y bienes informáticos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-001-173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-001-173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-001-173}]","Materiales y útiles para el procesamiento en equipo y bienes informáticos","UAE-001-173","SECRETARÍA DE SALUD","2010-04-21T00:00:00.000Z","UAE-001-173","ocds-0ud2q6-UAE-001-173","4911","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papeleria Gis y Clips S.A. de C.V., id=papeleria-gis-y-clips-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4911","UAE-001-173"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[CAZARES LIRA SOFIA INES, BECTON DICKINSON DE MEXICO S.A. DE C.V., DISTRIBUIDORA HAMBURGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4648]","[{roles=supplier, name=CAZARES LIRA SOFIA INES, details={type=person}, id=cazares-lira-sofia-ines}, {roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA HAMBURGO, details={type=company}, id=distribuidora-hamburgo}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","4648-4648","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[cazares-lira-sofia-ines, becton-dickinson-de-mexico-sa-de-cv, distribuidora-hamburgo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones de las dependencias.","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones de las dependencias.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","4648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4648}]","Productos alimenticios para el personal en las instalaciones de las dependencias.","4648","SECRETARÍA DE SALUD","2010-10-14T00:00:00.000Z","4648","ocds-0ud2q6-4648","4740.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAZARES LIRA SOFIA INES, id=cazares-lira-sofia-ines}, {name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}, {name=DISTRIBUIDORA HAMBURGO, id=distribuidora-hamburgo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4740.05","4648"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[OFFICE DEPOT DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-0190-G-060003341]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO S. A. DE C. V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-0190-G-060003341-UAE-0190-G-060003341","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[office-depot-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","[{id=pot-1620519810584}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA",,"institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-0190-G-060003341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-0190-G-060003341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-0190-G-060003341}]","MATERIALES Y UTILES ADMON Y DE ENSEÑANZA","UAE-0190-G-060003341","SECRETARÍA DE SALUD","2006-10-25T00:00:00.000Z","UAE-0190-G-060003341","ocds-0ud2q6-UAE-0190-G-060003341","4710.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MEXICO S. A. DE C. V., id=office-depot-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4710.6","UAE-0190-G-060003341"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Automotriz Casanova S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14766A]","[{roles=supplier, name=Automotriz Casanova S.A. de C.V., details={type=company}, id=automotriz-casanova-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","14766A-14766A","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[automotriz-casanova-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehiculos terrestres aereos maritimos etc.","[{id=pot-1620519810584}]","Mantenimiento y conservación de vehiculos terrestres aereos maritimos etc.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","14766A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14766A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14766A}]","Mantenimiento y conservación de vehiculos terrestres aereos maritimos etc.","14766A","SECRETARÍA DE SALUD","2010-03-16T00:00:00.000Z","14766A","ocds-0ud2q6-14766A","4593.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Casanova S.A. de C.V., id=automotriz-casanova-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4593.6","14766A"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Papeleria Gis y Clips S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-002-169]","[{roles=supplier, name=Papeleria Gis y Clips S.A. de C.V., details={type=company}, id=papeleria-gis-y-clips-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-002-169-UAE-002-169","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[papeleria-gis-y-clips-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios para equipo de computo.","[{id=pot-1620519810584}]","Refacciones y accesorios para equipo de computo.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-002-169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-002-169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-002-169}]","Refacciones y accesorios para equipo de computo.","UAE-002-169","SECRETARÍA DE SALUD","2010-04-20T00:00:00.000Z","UAE-002-169","ocds-0ud2q6-UAE-002-169","4584.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papeleria Gis y Clips S.A. de C.V., id=papeleria-gis-y-clips-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4584.78","UAE-002-169"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Rocha Flores Maria Guadalupe]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-376]","[{roles=supplier, name=Rocha Flores Maria Guadalupe, details={type=person}, id=rocha-flores-maria-guadalupe}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-376-UAE-376","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[rocha-flores-maria-guadalupe]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas.","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-376}]","Refacciones accesorios y herramientas.","UAE-376","SECRETARÍA DE SALUD","2010-04-23T00:00:00.000Z","UAE-376","ocds-0ud2q6-UAE-376","4498.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rocha Flores Maria Guadalupe, id=rocha-flores-maria-guadalupe}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4498.79","UAE-376"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Electropura S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DT_134720_UAE-009]","[{roles=supplier, name=Electropura S. de R.L. de C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","DT_134720_UAE-009-DT_134720_UAE-009","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[electropura-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentos y utelcilios","[{id=pot-1620519810584}]","Alimentos y utelcilios","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","DT_134720_UAE-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DT_134720_UAE-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DT_134720_UAE-009}]","Alimentos y utelcilios","DT_134720_UAE-009","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","DT_134720_UAE-009","ocds-0ud2q6-DT_134720_UAE-009","4465.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Electropura S. de R.L. de C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4465.4","DT_134720_UAE-009"
