"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/26/2009-2012&p_CveDep=00004&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-009-09-SG/CNS/26/2009-2012","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[axtel-sab-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO NACIONAL DE IDENTIFICACIýN PERSONAL (SNIP)","[{id=compranet3-1620530467436}]","4001","SERVICIO NACIONAL DE IDENTIFICACIýN PERSONAL (SNIP)","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/26/2009-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/26/2009-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/26/2009-2012&p_CveDep=00004&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","SERVICIO NACIONAL DE IDENTIFICACIýN PERSONAL (SNIP)","SG/CNS/26/2009-2012","SECRETARÍA DE GOBERNACIÓN","00004001-009-09","ocds-0ud2q6-00004001-009-09","6.6459447862E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.6459447862E8","SG/CNS/26/2009-2012"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SMARTMATIC INTERNATIONAL HOLDING B.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/09/2009-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SMARTMATIC INTERNATIONAL HOLDING B.V., details={type=company}, id=smartmatic-international-holding-bv}]","Internacional","MXN","Dirección de Adquisiciones","00004001-010-09-SG/CA/09/2009-2010","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[smartmatic-international-holding-bv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA OBTENCION DE LA INFORMACION BIOMETRICA PARA EL SERVICIO NACIONAL DE IDENTIFICACION PERSONAL","[{id=compranet3-1620530467436}]","4001","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA OBTENCION DE LA INFORMACION BIOMETRICA PARA EL SERVICIO NACIONAL DE IDENTIFICACION PERSONAL","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CA/09/2009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CA/09/2009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CA/09/2009-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO ESPECIALIZADO PARA LA OBTENCION DE LA INFORMACION BIOMETRICA PARA EL SERVICIO NACIONAL DE IDENTIFICACION PERSONAL","SG/CA/09/2009-2010","SECRETARÍA DE GOBERNACIÓN","00004001-010-09","ocds-0ud2q6-00004001-010-09","260414000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMARTMATIC INTERNATIONAL HOLDING B.V., id=smartmatic-international-holding-bv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260414000","SG/CA/09/2009-2010"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CENTRO DE ESTUDIOS HISTORICOS DEL PORFIRIATO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=196&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS HISTORICOS DEL PORFIRIATO, A.C., details={type=company}, id=centro-de-estudios-historicos-del-porfiriato-ac}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-055-03-196","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[centro-de-estudios-historicos-del-porfiriato-ac]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","4010","Libros","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=196&vv_provsino=0}]","Libros","196","SECRETARÍA DE GOBERNACIÓN","00004010-055-03","ocds-0ud2q6-00004010-055-03","163470750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS HISTORICOS DEL PORFIRIATO, A.C., id=centro-de-estudios-historicos-del-porfiriato-ac}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163470750","196"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO XERTIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/60/2007-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO XERTIX, S.A. DE C.V., details={type=company}, id=grupo-xertix-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-013-07-SG/CNS/60/2007-2010","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-xertix-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Computo sobre Demanda","[{id=compranet3-1620530467436}]","4001","Servicio de Computo sobre Demanda","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/60/2007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/60/2007-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/60/2007-2010&p_CveDep=00004&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Computo sobre Demanda","SG/CNS/60/2007-2010","SECRETARÍA DE GOBERNACIÓN","00004001-013-07","ocds-0ud2q6-00004001-013-07","1.0654347826E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XERTIX, S.A. DE C.V., id=grupo-xertix-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0654347826E8","SG/CNS/60/2007-2010"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/87/2010-2013&p_CveDep=00004&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-006-10-SG/CNS/87/2010-2013","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[tecpluss-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE EQUIPAMIENTO Y MIGRACION 2010 Y SERVICIO DE COMPUTO DE ESCRITORIO 2011-2013","[{id=compranet3-1620530467436}]","4001","SUMINISTRO DE EQUIPAMIENTO Y MIGRACION 2010 Y SERVICIO DE COMPUTO DE ESCRITORIO 2011-2013","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/87/2010-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/87/2010-2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/87/2010-2013&p_CveDep=00004&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE EQUIPAMIENTO Y MIGRACION 2010 Y SERVICIO DE COMPUTO DE ESCRITORIO 2011-2013","SG/CNS/87/2010-2013","SECRETARÍA DE GOBERNACIÓN","00004001-006-10","ocds-0ud2q6-00004001-006-10","9.16495031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.16495031E7","SG/CNS/87/2010-2013"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DAMOVO MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/53/2008-2013&p_CveDep=00004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DAMOVO MEXICO S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-003-08-SG/CNS/53/2008-2013","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[damovo-mexico-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Network On Demand","[{id=compranet3-1620530467436}]","4001","Network On Demand","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/53/2008-2013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/53/2008-2013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/53/2008-2013&p_CveDep=00004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Network On Demand","SG/CNS/53/2008-2013","SECRETARÍA DE GOBERNACIÓN","00004001-003-08","ocds-0ud2q6-00004001-003-08","7.37190494E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MEXICO S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.37190494E7","SG/CNS/53/2008-2013"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500009000&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-133-05-4500009000","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALES DE FIN AýO","[{id=compranet3-1620530467436}]","4001","VALES DE FIN AýO","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500009000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500009000&vv_provsino=0}]","VALES DE FIN AýO","4500009000","SECRETARÍA DE GOBERNACIÓN","00004001-133-05","ocds-0ud2q6-00004001-133-05","5.045705886E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.045705886E7","4500009000"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LETRA IMPRESA GH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014798&vv_provsino=0]","[{roles=supplier, name=LETRA IMPRESA GH, S.A. DE C.V., details={type=company}, id=letra-impresa-gh-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-113-10-4500014798","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[letra-impresa-gh-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","4001","Impresiones","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014798&vv_provsino=0}]","Impresiones","4500014798","SECRETARÍA DE GOBERNACIÓN","00004001-113-10","ocds-0ud2q6-00004001-113-10","47400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETRA IMPRESA GH, S.A. DE C.V., id=letra-impresa-gh-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47400000","4500014798"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=381&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-060-06-381","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=381&vv_provsino=0}]","FLETES","381","SECRETARÍA DE GOBERNACIÓN","00004001-060-06","ocds-0ud2q6-00004001-060-06","45114260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45114260","381"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PRECISO PUB CREATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500010828&vv_provsino=0]","[{roles=supplier, name=GRUPO PRECISO PUB CREATIVA, S.A. DE C.V., details={type=company}, id=grupo-preciso-pub-creativa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-139-06-4500010828","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-preciso-pub-creativa-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","4001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500010828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0139&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500010828&vv_provsino=0}]","Libros","4500010828","SECRETARÍA DE GOBERNACIÓN","00004001-139-06","ocds-0ud2q6-00004001-139-06","43350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRECISO PUB CREATIVA, S.A. DE C.V., id=grupo-preciso-pub-creativa-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43350000","4500010828"
