"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2013-10-08T12:06:00.000Z","2013-11-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311062]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N8-2013-835598","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2013-10-23T09:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA I, COLIMA.","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA I, COLIMA.","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","835598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311062}]","OBRA CIVIL DE CONSERVACIÓN PARA EL MTTO A UNIDADES IMSS ZONA I, COLIMA.","835598","true","Mixta","Instituto Mexicano del Seguro Social","2014-05-01T00:00:00.000Z","461992","ocds-0ud2q6-LO-019GYR080-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1192591.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1192591.76","835598"
"2019-01-24T01:17:00.000Z","2015-10-22T11:04:00.000Z","2015-12-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721179]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N8-2015-967948","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2015-11-13T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Obra civil de conservación para el mtto a unidades IMSS Zona VI para el año 2016","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Obra civil de conservación para el mtto a unidades IMSS Zona VI para el año 2016","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","967948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721179}]","Obra civil de conservación para el mtto a unidades IMSS Zona VI para el año 2016","967948","true","Mixta","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","925119","ocds-0ud2q6-LO-019GYR080-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","857669","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857669","967948"
"2019-01-24T01:17:24.000Z","2014-10-14T12:57:00.000Z","2014-12-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466336]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción de la Delegación Colima","LO-019GYR080-N9-2014-836269","[contractTermination]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesus Helio Carmona Moreno","2014-11-13T10:00:00.000Z","jesus-helio-carmona-moreno","contract","Departamento de Construcción de la Delegación Colima","unidad-compradora","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona V","[{id=compranet-1620524637144}]","050GYR080","false","Expirado","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona V","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","836269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466336}]","Trabajos de obra civil de conservación para el mtto a unidades IMSS zona V","836269","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-01T00:00:00.000Z","679186","ocds-0ud2q6-LO-019GYR080-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1410795.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1410795.57","836269"
"2019-01-24T01:17:00.000Z","2016-08-09T02:00:00.000Z","2016-09-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929729]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-E16-2016-1177713","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2016-08-22T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","Programa de Mantenimiento Correctivo a Unidades de la Delegación para el Ejercicio 2016 UMF NO. 78","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","Programa de Mantenimiento Correctivo a Unidades de la Delegación para el Ejercicio 2016 UMF NO. 78","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1177713","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929729}]","Mantenimiento Correctivo a Unidades de la Delegación Jalisco Obra Civil Grupo 2","1177713","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-04T00:00:00.000Z","1121163","ocds-0ud2q6-LO-019GYR038-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","709619.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","709619.46","1177713","2016-08-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-15T10:33:00.000Z","2017-07-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178613]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR038-E16-2017-1501527","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Bernardo González Solano","2017-06-29T09:00:00.000Z","juan-bernardo-gonzalez-solano","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","LO-019GY038-E16-2017 GRUPO 4 TRABAJOS DE OBRA CIVIL","[{id=compranet-1620524637144}]","050GYR038","false","Expirado","LO-019GY038-E16-2017 GRUPO 4 TRABAJOS DE OBRA CIVIL","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1501527","MX-CPA","MXN","[{datePublished=2017-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1501527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178613}]","LO-019GY038-E16-2017 GRUPO 4 TRABAJOS DE OBRA CIVIL","1501527","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-09T00:00:00.000Z","1394951","ocds-0ud2q6-LO-019GYR038-E16-2017","false","[{}]","02. Licitación Pública LOPSRM","834145.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","834145.86","1501527","2017-07-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z",,"2012-05-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110932]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N34-2012-838725","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ",,"jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","SA-019GYR012-N34-2012 SERVICIO DE MANTENIMIENTO A UNIDADES DELEGACIÓN COLIMA.","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","SA-019GYR012-N34-2012 SERVICIO DE MANTENIMIENTO A UNIDADES DELEGACIÓN COLIMA.","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","838725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110932}]","SA-019GYR012-N34-2012 SERVICIO DE MANTENIMIENTO A UNIDADES DELEGACIÓN COLIMA.","838725","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","180843","ocds-0ud2q6-SA-019GYR012-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","237649.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237649.5","838725",,
"2019-11-08T17:40:02.000Z",,"2012-11-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192437]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N89-2012-253207","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ",,"jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","12BI024","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","12BI024","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","253207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192437}]","SA-019GYR012-N89-2012 SUMINISTRO, CAPACITACION Y PUESTA EN MARCHA DE PORCESADOR","253207","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","301702","ocds-0ud2q6-SA-019GYR012-N89-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","269810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269810","253207",,
"2019-01-24T01:17:46.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439844]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N172-2014-619909","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MASTOGRAFOS DE DIFERENTES UNIDADES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MASTOGRAFOS DE DIFERENTES UNIDADES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","619909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439844}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MASTOGRAFOS DE DIFERENTES UNIDADES","619909","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","655928","ocds-0ud2q6-SA-019GYR002-N172-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","466708","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","466708","619909",,
"2019-01-24T01:18:06.000Z","2012-09-17T12:17:00.000Z","2013-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157349]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N70-2012-206350","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","2012-10-09T08:30:00.000Z","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","C250829","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","C250829","open","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","206350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157349}]","LA-019GYR012-N70-2012 MANTENIMIENTO A EQUIPOS Y UNIDADES 2013.","206350","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","250431","ocds-0ud2q6-LA-019GYR012-N70-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","217500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217500","206350",,
"2019-01-24T01:17:46.000Z","2013-11-11T13:51:00.000Z","2013-12-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","complete","[JOSE DANIEL ARAIZA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328079]","[{identifier={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-daniel-araiza-cuevas}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","LA-019GYR012-N95-2013-434081","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","2013-11-28T10:00:00.000Z","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","C350660","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","C350660","open","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","434081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328079}]","LA-019GYR012-N95-2013 PARA LA CONT DE SERV DE MANTTO A EQ DE UNIDADES","434081","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","484583","ocds-0ud2q6-LA-019GYR012-N95-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","736980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","736980","434081",,
