"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[OFICENTRO COMERCIAL DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-049-09]","[{roles=supplier, name=OFICENTRO COMERCIAL DEL NORTE S.A. DE C.V., details={type=company}, id=oficentro-comercial-del-norte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-049-09-SCT-628-049-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[oficentro-comercial-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-049-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-049-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-049-09}]","ADQUISICION","SCT-628-049-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-049-09","ocds-0ud2q6-SCT-628-049-09","37556.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO COMERCIAL DEL NORTE S.A. DE C.V., id=oficentro-comercial-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37556.8","SCT-628-049-09"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MICROPESE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-050-09]","[{roles=supplier, name=MICROPESE S.A. DE C.V., details={type=company}, id=micropese-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-050-09-SCT-628-050-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-050-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-050-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-050-09}]","ADQUISICION","SCT-628-050-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-050-09","ocds-0ud2q6-SCT-628-050-09","31988.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROPESE S.A. DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31988.4","SCT-628-050-09"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-051-09]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-051-09-SCT-628-051-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-051-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-051-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-051-09}]","ARRENDAMIENTO","SCT-628-051-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-15T00:00:00.000Z","SCT-628-051-09","ocds-0ud2q6-SCT-628-051-09","491482.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491482.08","SCT-628-051-09"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-052-09]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-052-09-SCT-628-052-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-052-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-052-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-052-09}]","ARRENDAMIENTO","SCT-628-052-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-15T00:00:00.000Z","SCT-628-052-09","ocds-0ud2q6-SCT-628-052-09","503215.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503215.42","SCT-628-052-09"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CARLOS HUMBERTO MARTINEZ MURILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-053-09]","[{roles=supplier, name=CARLOS HUMBERTO MARTINEZ MURILLO, details={type=person}, id=carlos-humberto-martinez-murillo}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-053-09-SCT-628-053-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carlos-humberto-martinez-murillo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-053-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-053-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-053-09}]","ARRENDAMIENTO","SCT-628-053-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-15T00:00:00.000Z","SCT-628-053-09","ocds-0ud2q6-SCT-628-053-09","189690.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HUMBERTO MARTINEZ MURILLO, id=carlos-humberto-martinez-murillo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189690.44","SCT-628-053-09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-054-09]","[{roles=supplier, name=CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=cactus-traffic-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-054-09-SCT-628-054-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[cactus-traffic-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-054-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-054-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-054-09}]","ADQUISICION","SCT-628-054-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-054-09","ocds-0ud2q6-SCT-628-054-09","116081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CACTUS TRAFFIC DE CHIHUAHUA S.A. DE C.V., id=cactus-traffic-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116081","SCT-628-054-09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[INFRAROAD MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-055-09]","[{roles=supplier, name=INFRAROAD MEXICO S.A. DE C.V., details={type=company}, id=infraroad-mexico-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-055-09-SCT-628-055-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[infraroad-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-055-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-055-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-055-09}]","ADQUISICION","SCT-628-055-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-055-09","ocds-0ud2q6-SCT-628-055-09","554009.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAROAD MEXICO S.A. DE C.V., id=infraroad-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554009.64","SCT-628-055-09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CAPUFE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-056-09]","[{roles=supplier, name=CAPUFE, details={type=company}, id=capufe}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-056-09-SCT-628-056-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[capufe]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION","[{id=pot-1620519810584}]","ADQUISICION","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-056-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-056-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-056-09}]","ADQUISICION","SCT-628-056-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-056-09","ocds-0ud2q6-SCT-628-056-09","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPUFE, id=capufe}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","SCT-628-056-09"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-11]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-012-11-SCT-628-012-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS PARA LA DETERMINACION DE LIPIDOS Y GLUCOSA","[{id=pot-1620519810584}]","PRUEBAS PARA LA DETERMINACION DE LIPIDOS Y GLUCOSA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-012-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-012-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-012-11}]","PRUEBAS PARA LA DETERMINACION DE LIPIDOS Y GLUCOSA","SCT-628-012-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-012-11","ocds-0ud2q6-SCT-628-012-11","999953.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999953.64","SCT-628-012-11"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[COMERCIAL ROSHFRANS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-013-08]","[{roles=supplier, name=COMERCIAL ROSHFRANS S.A DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-013-08-SCT-628-013-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[comercial-roshfrans-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-013-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-013-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-013-08}]","ADQUISICION DE BIENES","SCT-628-013-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-013-08","ocds-0ud2q6-SCT-628-013-08","234320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ROSHFRANS S.A DE C.V., id=comercial-roshfrans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234320","SCT-628-013-08"
