"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. RENE JAVIER BRENES PIMENTEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. RENE JAVIER BRENES PIMENTEL, details={type=person}, id=ing-rene-javier-brenes-pimentel}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-03-DC40C-095-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-rene-javier-brenes-pimentel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018","OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-095-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-095-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2003&TipInv=R}]","OBRA CIVIL","DC40C-095-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-03","ocds-0ud2q6-18164018-024-03","579618.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RENE JAVIER BRENES PIMENTEL, id=ing-rene-javier-brenes-pimentel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579618.8","DC40C-095-03"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ING. JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. JORGE ARMANDO ARMENDARIZ AGUIRRE, details={type=person}, id=ing-jorge-armando-armendariz-aguirre}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-04-DC140-200-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[ing-jorge-armando-armendariz-aguirre]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164018","Adecuación o remodelación de edificio","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC140-200-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC140-200-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","DC140-200-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-04","ocds-0ud2q6-18164018-024-04","250675.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ARMANDO ARMENDARIZ AGUIRRE, id=ing-jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250675.36","DC140-200-04"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[FRIGO CIA. CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FRIGO CIA. CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=frigo-cia-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-05-DC220-091-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[frigo-cia-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC220-091-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC220-091-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2005&TipInv=R}]","CONSTR. R.D. 34.5 KV REDES ZONA CANOAS 139 POSTES","DC220-091-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-05","ocds-0ud2q6-18164018-024-05","638627.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIGO CIA. CONSTRUCTORA, S.A. DE C.V., id=frigo-cia-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638627.66","DC220-091-05"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-205-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-05-DC260-205-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. R.D. 34.5 KV REDES ZONA CANOAS 139 POSTES","[{id=compranet3-1620530467436}]","18164018","CONSTR. R.D. 34.5 KV REDES ZONA CANOAS 139 POSTES","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-205-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-205-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC260-205-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","CONSTR. R.D. 34.5 KV REDES ZONA CANOAS 139 POSTES","DC260-205-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-05","ocds-0ud2q6-18164018-024-05","554103.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554103.55","DC260-205-05"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[DAVID GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DAVID GONZALEZ MARTINEZ, details={type=person}, id=david-gonzalez-martinez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-06-DC260-180-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[david-gonzalez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC260-180-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC260-180-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2006&TipInv=R}]","CONSTR. REDES DE DISTRIBUCIýN GUAZAPARES","DC260-180-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-06","ocds-0ud2q6-18164018-024-06","600575.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID GONZALEZ MARTINEZ, id=david-gonzalez-martinez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600575.52","DC260-180-06"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-280-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-06-DC020-280-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. REDES DE DISTRIBUCIýN GUAZAPARES","[{id=compranet3-1620530467436}]","18164018","CONSTR. REDES DE DISTRIBUCIýN GUAZAPARES","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-280-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-280-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC020-280-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","CONSTR. REDES DE DISTRIBUCIýN GUAZAPARES","DC020-280-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-06","ocds-0ud2q6-18164018-024-06","301430.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301430.35","DC020-280-06"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-07-DC020-120-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Conservaciýn o mantenimiento de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC020-120-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC020-120-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2007&TipInv=D}]","MEJORAS A SISTEMAS DE TIERRA","DC020-120-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-07","ocds-0ud2q6-18164018-024-07","120625.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120625.79","DC020-120-07"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[J. SANTOS REVELES MURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-154-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J. SANTOS REVELES MURO, details={type=person}, id=j-santos-reveles-muro}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-07-DC040-154-07","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[j-santos-reveles-muro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","MEJORAS A SISTEMAS DE TIERRA","[{id=compranet3-1620530467436}]","18164018","MEJORAS A SISTEMAS DE TIERRA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-154-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-154-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-154-07&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","MEJORAS A SISTEMAS DE TIERRA","DC040-154-07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-07","ocds-0ud2q6-18164018-024-07","366626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. SANTOS REVELES MURO, id=j-santos-reveles-muro}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366626","DC040-154-07"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[BENITEZ & YAýEZ INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BENITEZ & YAýEZ INGENIEROS, S.A. DE C.V., details={type=company}, id=benitez-&-yayez-ingenieros-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-08-DC40C-139-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[benitez-&-yayez-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018","Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-139-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-139-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0024&AnoInv=2008&TipInv=R}]","Mejoras a Acometidas de Baja Tensiýn","DC40C-139-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-08","ocds-0ud2q6-18164018-024-08","1069414.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITEZ & YAýEZ INGENIEROS, S.A. DE C.V., id=benitez-&-yayez-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069414.75","DC40C-139-08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[GRUPO CONSTRUCCTOR SEDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-068-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCCTOR SEDONA, details={type=company}, id=grupo-construcctor-sedona}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-024-08-DC010-068-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[grupo-construcctor-sedona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Mejoras a Acometidas de Baja Tensiýn","[{id=compranet3-1620530467436}]","18164018","Mejoras a Acometidas de Baja Tensiýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC010-068-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-068-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-068-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mejoras a Acometidas de Baja Tensiýn","DC010-068-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-024-08","ocds-0ud2q6-18164018-024-08","711819","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCCTOR SEDONA, id=grupo-construcctor-sedona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711819","DC010-068-08"
