"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VÁZQUEZ MARTÍNEZ RUBÉN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","VAZQUEZ MARTINEZ RUBEN","1009250","0","vazquez-martinez-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","BRAVO FUERTE ANA ISABEL","910312","0","bravo-fuerte-ana-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARACELI HERNANDEZ LUNA","1008000","0","araceli-hernandez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ADRÍAN GARCÍA ORTÍZ","54372.8","0","adrian-garcia-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YAEL SALNET CANEDA AGUILAR","7600","0","yael-salnet-caneda-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SARA GARDUÑO PEREZ}, {name=Sara Garduño Pérez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","Sara Garduño Perez","1465627","0","sara-garduno-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LUIS ENRIQUE DEL TORO MORENO","172758.8","0","luis-enrique-del-toro-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANTONIO CESAR AÑORVE MORALES","341810.54000000004","0","antonio-cesar-anorve-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIBEL SANTOS ROBLES","54418.5","0","maribel-santos-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DE LOS ANGELES TAPIA SERRANO","305000","0","maria-de-los-angeles-tapia-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Marisa Galindo Reyes}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARTHA MARISA GALINDO REYES","205261.45","0","martha-marisa-galindo-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GLEIN GREGORIO FLORES FACIO","792872.7456","0","glein-gregorio-flores-facio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ANGELICA MARIA MARTINEZ PARRA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANGÉLICA MARÍA MARTÍNEZ PARRA","1141627.6762","0","angelica-maria-martinez-parra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramos Rivera José Luis}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","28","RAMOS RIVERA JOSÉ LUIS","1244187.2","0","ramos-rivera-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=David Vázquez Blanco}, {name=DAVID VAZQUEZ BLANCO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","David Vazquez Blanco","865686.84","0","david-vazquez-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO DELFÍN GUTIÉRREZ","33169.9","0","eduardo-delfin-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIO IVAN MARTINEZ MORALES","1541757.3900000001","0","mario-ivan-martinez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BARRIOS SALGADO FRANCISCO SERGIO","131670.52000000002","0","barrios-salgado-francisco-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CELIA INES AVALOS DOMÍNGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CELIA INES AVALOS DOMINGUEZ","158620.68","0","celia-ines-avalos-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Mario Rodarte Esquivel}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIO RODARTE ESQUIVEL","597200","0","mario-rodarte-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","AQUILINA CATARINO REYES","3615439","0","aquilina-catarino-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Maria Guadalupe Flores Bravo","63300.9","0","maria-guadalupe-flores-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL TELLEZ MARTINEZ","240489.5","0","miguel-angel-tellez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YAZMIN ILEANA RODRIGUEZ MARICHI","92000","0","yazmin-ileana-rodriguez-marichi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS JESÚS HERNÁNDEZ AGUILAR","55275.6","0","luis-jesus-hernandez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","OMAR RUIZ SANTIAGO","39280092","0","omar-ruiz-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JUAN CARLOS LARA LEDESMA, scheme=RUPC, id=223339, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN CARLOS LARA LEDESMA","3.149651404E7","0","juan-carlos-lara-ledesma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","PAGINA TRES","5600","0","pagina-tres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ FERNANDEZ OSVALDO","120","0","rodriguez-fernandez-osvaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PATRICIA GONZÁLEZ RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","PATRICIA GONZALEZ RODRIGUEZ","985129.3099999999","0","patricia-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Mónica Shakti Martínez Benítez}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Monica Shakti Martinez Benitez","324735.33999999997","0","monica-shakti-martinez-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ISMAEL MENDOZA VILCHIS","32480","0","ismael-mendoza-vilchis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ ABUNDIS RICARDO","1500","0","martinez-abundis-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RICARDO SANCHEZ MARTINEZ, scheme=RFC, id=SAMR540205G95}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","9","58108.07","[{id=pot-1620519810584}]","2","RICARDO SANCHEZ MARTINEZ","223830.41999999998","0","ricardo-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","HUMBERTO GONZALEZ GARCIA","630000","0","humberto-gonzalez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN CARLOS VALDEZ LOPEZ","188811.1551","0","juan-carlos-valdez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR ABIUD PONTANILLO GUTIERREZ","231313.2","0","victor-abiud-pontanillo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARRIOS CROTTE RAQUEL VALENTINA","39650.43","0","barrios-crotte-raquel-valentina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DEL ROCIO ORENDAIN DIAZ","447000","0","maria-del-rocio-orendain-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ GALVAN GILBERTO ANTONIO","57797.15","0","gonzalez-galvan-gilberto-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=CÉSAR RODRÍGUEZ ESCOBAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","CESAR RODRIGUEZ ESCOBAR","3130785.4200000004","0","cesar-rodriguez-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NARVAEZ RIVERA RENE","159372","0","narvaez-rivera-rene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BLANCA ESTELA RAMÍREZ OSORIO","37961.5","0","blanca-estela-ramirez-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO ULISES GUTÉRREZ CÁRDENAS","91670.16","0","fernando-ulises-guterrez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ELIAS BARON LEVIN ROJO","678720","0","elias-baron-levin-rojo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIANA ALVARADO CASTILLO","1064186.2000000002","0","mariana-alvarado-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=Jorge López Lavin}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","JORGE LOPEZ LAVIN","120600.9","0","jorge-lopez-lavin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SHARON OSTIGUÍN HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SHARON OSTIGUIN HERNANDEZ","515230.1400000001","0","sharon-ostiguin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","RODRIGUEZ ANG RAFAEL","22394.96","0","rodriguez-ang-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PORTILLO RIVERA ADRIAN","29629.75","0","portillo-rivera-adrian","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTHA VIRGINIA BECERRA ARANDA","165600","0","martha-virginia-becerra-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MONSERRAT CERDA CISNEROS","576724.05","0","monserrat-cerda-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BACA TORRES CARLA ALICIA","165","0","baca-torres-carla-alicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RICARDO ZARATE BARBOSA","820398.62","0","ricardo-zarate-barbosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BONILLA BECERRA AMANDO","124936","0","bonilla-becerra-amando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","WECKMANN SEPULVEDA GUILLERMO","26677.25","0","weckmann-sepulveda-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2696","0","[]","1.527284286680001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Araceli Luna Murillo","0","0","araceli-luna-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KARLA JULIANA SOSA GONZALEZ","150000","0","karla-juliana-sosa-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. JULIÁN RAÚL ROBERTO ERNESTO CORTINA PASTOE","360000","0","in-g-julian-raul-roberto-ernesto-cortina-pastoe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JORGE JOAQUIN ISLAS ORTEGA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JORGE JOAQUÍN ISLAS ORTEGA","341400","0","jorge-joaquin-islas-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALBERTO RAÚL MIRANDA MANZANILLA","2000","0","alberto-raul-miranda-manzanilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ALEJANDRA ORTIZ BOZA","290907.64","0","maria-alejandra-ortiz-boza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ ORIÓN URIBE ORTEGA","428634","0","jose-orion-uribe-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","OFELIA ROJAS CÁRDENAS","605141.84","0","ofelia-rojas-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LUIS IVAN GALLARDO ÁLVAREZ}, {name=LUIS IVÁN GALLARDO ALVAREZ}, {name=Luis Ivan Gallardo Álvarez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS IVAN GALLARDO ALVAREZ","4100000","0","luis-ivan-gallardo-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MONSERRAT RANGEL JEUS","43500.44","0","monserrat-rangel-jeus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAIME MARTÍNEZ AVENDAÑO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JAIME MARTINEZ AVENDAÑO","738129","0","jaime-martinez-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Aurelio Lopez Tinajero","1600","0","aurelio-lopez-tinajero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR HUGO GUEVARA MORA","225400","0","victor-hugo-guevara-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GELACIO RAMIREZ ROMERO","5257278.37","0","gelacio-ramirez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FELIPE CANCINO EVIA","108791.68","0","felipe-cancino-evia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DAVID ARGENTE CALDERÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DAVID ARGENTE CALDERON","286123.45","0","david-argente-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DUARTE BUELNA HECTOR MANUEL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Duarte Buelna Héctor Manuel","115010","0","duarte-buelna-hector-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","MÁRQUEZ RODRÍGUEZ AZUCENA YASMIN","13920","0","marquez-rodriguez-azucena-yasmin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO GAMA TORRES, scheme=RUPC, id=631500, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ARMANDO GAMA TORRES","1754688.8699999996","0","armando-gama-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE LUIS CHAUFON DHIGUEROS.","30683","0","jose-luis-chaufon-dhigueros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","IVONNE DALILA LÓPEZ RINCON","99226.62","0","ivonne-dalila-lopez-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HORACIO NARANJO HUERTA, scheme=RUPC, id=576920, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HORACIO NARANJO HUERTA","65220","0","horacio-naranjo-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","Jorge Rico Ramirez","516981.45999999996","0","jorge-rico-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSE MIGUEL SABIDO RUISANCHEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSÉ MIGUEL SABIDO RUISANCHEZ","772587.4199999999","0","jose-miguel-sabido-ruisanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Miguel Leonardo Vega García.","55072","0","miguel-leonardo-vega-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RAMON ANTONIO MASSO ZUÑIGA","3377898.6400000006","0","ramon-antonio-masso-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HÉCTOR OMAR AGUILAR MACÍAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HECTOR OMAR AGUILAR MACIAS","1004540.7143","0","hector-omar-aguilar-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FERNANDO CHAN SOLANO","306871","0","fernando-chan-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","ROJO BELTRAN ADOLFO","1061840.56","0","rojo-beltran-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","45","SOLIS TORRES ANGEL ALFREDO","2029058.19","0","solis-torres-angel-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE RUBEN TORRES GONZALEZ","1084124","0","jose-ruben-torres-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=NIDIA YOLIKTZA FELIX HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NIDIA YOLIKTZA FELIX HERNANDEZ","257940","0","nidia-yoliktza-felix-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","Gaspar Alberto Sarmiento Ceballos","3.7944602669999994E7","0","gaspar-alberto-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. MIGUEL JOSÉ ESPINOSA CUANDÓN","120689.6552","0","lic-miguel-jose-espinosa-cuandon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Leopoldo Martinez Sanchez","29470","0","leopoldo-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ANDRES GONZALEZ LUCAS","2374000","0","andres-gonzalez-lucas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","VICTOR BALDOMERO SANTIAGO","461760","0","victor-baldomero-santiago","0"
