"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-23T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424327]","[{identifier={legalName=CARLOS RUELAS MEDINA, scheme=RUPC, id=421160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RUELAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N43-2014-555155","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424327}]","Mantenimiento y conservación de maquinaria y equipo.","555155","true","Presencial","Servicio de Administración Tributaria","2014-04-30T00:00:00.000Z","626935","ocds-0ud2q6-SA-006E00060-N43-2014","false","[{amount={amount=22500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","555155"
"2019-01-24T01:18:06.000Z","2013-09-12T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305552]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N44-2013-386647","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","386647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305552}]","Mantenimiento y conservación de inmuebles.","386647","true","Presencial","Servicio de Administración Tributaria","2013-09-13T00:00:00.000Z","464064","ocds-0ud2q6-SA-006E00060-N44-2013","false","[{amount={amount=21252.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21252.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21252.5","386647"
"2019-01-24T01:17:46.000Z","2014-04-23T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CARLOS RUELAS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424331]","[{identifier={legalName=CARLOS RUELAS MEDINA, scheme=RUPC, id=421160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS RUELAS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-ruelas-medina}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N44-2014-555181","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[carlos-ruelas-medina]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de maquinaria y equipo.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424331}]","Mantenimiento y conservación de maquinaria y equipo.","555181","true","Presencial","Servicio de Administración Tributaria","2014-04-30T00:00:00.000Z","626941","ocds-0ud2q6-SA-006E00060-N44-2014","false","[{amount={amount=48600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CARLOS RUELAS MEDINA, id=carlos-ruelas-medina}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48600","555181"
"2019-01-24T01:18:06.000Z","2013-09-06T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305588]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N45-2013-386687","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","386687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305588}]","Mantenimiento y conservación de inmuebles","386687","true","Presencial","Servicio de Administración Tributaria","2013-09-12T00:00:00.000Z","464139","ocds-0ud2q6-SA-006E00060-N45-2013","false","[{amount={amount=294000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","386687"
"2019-01-24T01:17:46.000Z","2014-05-04T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424335]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N45-2014-555190","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424335}]","Mantenimiento y conservación de inmuebles.","555190","true","Presencial","Servicio de Administración Tributaria","2014-05-06T00:00:00.000Z","626948","ocds-0ud2q6-SA-006E00060-N45-2014","false","[{amount={amount=46970, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46970","555190"
"2019-01-24T01:17:46.000Z","2014-05-04T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424341]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N46-2014-555208","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424341}]","Mantenimiento y conservación de inmuebles.","555208","true","Presencial","Servicio de Administración Tributaria","2014-05-06T00:00:00.000Z","626957","ocds-0ud2q6-SA-006E00060-N46-2014","false","[{amount={amount=90447.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90447.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90447.5","555208"
"2019-01-24T01:18:06.000Z","2013-09-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313902]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N47-2013-395756","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","395756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313902}]","Mantenimiento y conservación de inmuebles.","395756","true","Presencial","Servicio de Administración Tributaria","2013-10-04T00:00:00.000Z","477235","ocds-0ud2q6-SA-006E00060-N47-2013","false","[{amount={amount=810810.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43785.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43785.51","395756"
"2019-01-24T01:17:46.000Z","2014-05-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424399]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N47-2014-555238","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424399}]","Mantenimiento y conservación de inmuebles.","555238","true","Presencial","Servicio de Administración Tributaria","2014-05-06T00:00:00.000Z","626962","ocds-0ud2q6-SA-006E00060-N47-2014","false","[{amount={amount=33020, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33020","555238"
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313918]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-edificadora-joga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N48-2013-395776","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[constructora-y-edificadora-joga-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Adquisición de Artículos Metálicos para la Construcción.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Adquisición de Artículos Metálicos para la Construcción.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","395776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313918}]","Adquisición de Artículos Metálicos para la Construcción.","395776","true","Presencial","Servicio de Administración Tributaria","2013-10-03T00:00:00.000Z","477264","ocds-0ud2q6-SA-006E00060-N48-2013","false","[{amount={amount=150343, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24051.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CONSTRUCTORA Y EDIFICADORA JOGA SA DE CV, id=constructora-y-edificadora-joga-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24051.99","395776"
"2019-01-24T01:17:46.000Z","2014-05-02T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Cancún","SAT","complete","[SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424409]","[{identifier={legalName=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, scheme=RUPC, id=142571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Cancún","SA-006E00060-N48-2014-555246","[contractTermination]","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","[servicios-y-proyectos-de-ingenieria-global-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Aniceto Rodríguez Rivera","aniceto-rodriguez-rivera","contract","Subadministración de Recursos y Servicios de Cancún","unidad-compradora","Mantenimiento y conservación de inmuebles.","[{id=compranet-1620524637144}]","006E00060","false","Expirado","Mantenimiento y conservación de inmuebles.","direct","institution","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Cancún","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","555246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424409}]","Mantenimiento y conservación de inmuebles.","555246","true","Presencial","Servicio de Administración Tributaria","2014-05-13T00:00:00.000Z","626965","ocds-0ud2q6-SA-006E00060-N48-2014","false","[{amount={amount=122092, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","122092","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS Y PROYECTOS DE INGENIERIA GLOBAL SA DE CV, id=servicios-y-proyectos-de-ingenieria-global-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122092","555246"
