"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","gender","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","f","[{scheme=Tribunal Supremo de Elecciones, id=302460369, uri=https://www.tse.go.cr/}]","0","[]","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[proveedor]","0","[{id=mujeres2019-1619230369897}, {id=mujeres2020-1619230426107}, {id=sicop-1638063428447}]","0","1","CARMEN COTO PEREZ","101700","0","carmen-coto-perez","0"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230427941}, {id=mujeres2020-1619230425668}, {id=mujeres2019-1619230369895}]",,,"Rogelio Antonio Arango De La Guardia",,,"rogelio-antonio-arango-de-la-guardia",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420519}, {id=mujeres2019-1619230369765}]",,,"Antonio Burgues Teran",,,"antonio-burgues-teran",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369783}]",,,"Bernardo Delgado Bolaños",,,"bernardo-delgado-bolanos",
"[{name=México, id=mx, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230367189}, {id=mujeres2020-1619230420526}, {id=mujeres2020-1619230420366}]",,,"Carlos Gerardo Hernandez Rodarte",,,"carlos-gerardo-hernandez-rodarte",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369878}, {id=mujeres2020-1619230423608}]",,,"Marcos Brujis",,,"marcos-brujis",
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,"f",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230372425}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230369817}]",,,"Grace Cristina Del Socorro Badilla Lopez",,,"grace-cristina-del-socorro-badilla-lopez",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230369803}]",,,"Eduardo Eraña",,,"eduardo-erana",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,"[{id=mujeres2019-1619230369770}, {id=mujeres2020-1619230420525}]",,,"Jorge Walter Bolaños Rojas",,,"jorge-walter-bolanos-rojas",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369758}]",,,"Lucas Martinez Vuillier",,,"lucas-martinez-vuillier",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,"m",,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,"[{id=mujeres2020-1619230422225}, {id=mujeres2019-1619230369854}]",,,"Juan Francisco Sossa Llarena",,,"juan-francisco-sossa-llarena",
