"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-09-11T11:31:00.000Z","2014-10-17T00:00:00.000Z","Presidencia Municipal de Chihuahua","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CARTODATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450147]","[{address={countryName=México}, roles=supplier, name=CARTODATA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cartodata-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","LO-808019998-N82-2014-620214","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[cartodata-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2014-09-26T09:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","AEROFOTOGRAFÍA DIGITAL DE LA ZONA CONURBADA DE CHIHUAHUA ,ALDAMA, AQUILES SERDÁN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","AEROFOTOGRAFÍA DIGITAL DE LA ZONA CONURBADA DE CHIHUAHUA ,ALDAMA, AQUILES SERDÁN","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","620214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450147}]","Chihuahua","AEROFOTOGRAFÍA DIGITAL DE LA ZONA CONURBADA DE CHIHUAHUA ,ALDAMA, AQUILES SERDÁN","620214","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-31T00:00:00.000Z","670216","ocds-0ud2q6-LO-808019998-N82-2014","false","[{amount={amount=10758375, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8014499.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CARTODATA SA DE CV, id=cartodata-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8014499.62","620214"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[CARTODATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610198]","[{address={countryName=México}, roles=supplier, name=CARTODATA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cartodata-sa-de-cv}]","Nacional","USD","Coordinación General de Administración","SA-016RHQ001-N695-2014-674766","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[cartodata-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava",,"mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","IMPLEMENTACION PLATAFORMA GEOGRAFICA P/GESTION TERRITORIAL PERSONALIZADA","[{id=compranet-1620524637144}]","016RHQ001",,"true","Expirado","IMPLEMENTACION PLATAFORMA GEOGRAFICA P/GESTION TERRITORIAL PERSONALIZADA","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","674766","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610198}]",,"IMPLEMENTACIÓN DE LA PLATAFORMA EN LA NUBE GOOGLE","674766","true","Mixta","Comisión Nacional Forestal","2017-11-12T00:00:00.000Z","702388","ocds-0ud2q6-SA-016RHQ001-N695-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","434100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=CARTODATA SA DE CV, id=cartodata-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","434100","674766","18.Licencias de Software 2014"
"2019-01-24T01:17:00.000Z","2016-04-12T15:20:00.000Z",,"Secretaría de Planeación, Administración y Finanzas","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección General de Abastecimientos","JAL","complete","[CARTODATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841550]","[{address={countryName=México}, roles=supplier, name=CARTODATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cartodata-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","LA-914012998-E7-2016-1079683","[contractTermination]","direccion-general-de-abastecimientos-secretaria-de-planeacion-administracion-y-finanzas","[cartodata-sa-de-cv]","goods","secretaria-de-planeacion-administracion-y-finanzas","[{name=MX, id=mx, classification=country}]","jacobo israel acevedo hernandez","2016-05-02T16:15:00.000Z","jacobo-israel-acevedo-hernandez","contract","Dirección General de Abastecimientos","unidad-compradora","EQUIPO DE COMPUTO PARA TONALA, SISTEMA DE JUSTICIA PENAL","[{id=compranet-1620524637144}]","914012998",,"false","Expirado","EQUIPO DE COMPUTO PARA TONALA, SISTEMA DE JUSTICIA PENAL","open","institution","direccion-general-de-abastecimientos-secretaria-de-planeacion-administracion-y-finanzas","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-planeacion-administracion-y-finanzas","1079683","MX-CPA","MXN","[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841550}]","Jalisco","EQUIPO DE COMPUTO PARA TONALA, SISTEMA DE JUSTICIA PENAL","1079683","true","Presencial","Secretaría de Planeación, Administración y Finanzas","2016-05-31T00:00:00.000Z","1028955","ocds-0ud2q6-LA-914012998-E7-2016","false","[{budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","5127586.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CARTODATA SA DE CV, id=cartodata-sa-de-cv}]","secretaria-de-planeacion-administracion-y-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5127586.28","1079683",,"2016-05-09T00:00:00.000Z","active","04U004","REFORMA SIST JUSTICIA PENAL"
"2019-01-24T01:17:46.000Z","2014-04-03T09:53:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección General de Administración de Adquisiciones","INEGI","complete","[CARTODATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383345]","[{address={countryName=México}, roles=supplier, name=CARTODATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cartodata-sa-de-cv}]","Internacional","MXN","Dirección General de Administración de Adquisiciones","LA-040100992-I6-2014-510763","[contractTermination]","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","[cartodata-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Víctor Manuel Rodríguez Silva","2014-04-14T09:00:00.000Z","victor-manuel-rodriguez-silva","contract","Dirección General de Administración de Adquisiciones","unidad-compradora","Derechos de Uso de la Plataforma de Visualización Web de Información Geográfica de Google Earth Enterprise","[{id=compranet-1620524637144}]","040100992",,"true","Expirado","Derechos de Uso de la Plataforma de Visualización Web de Información Geográfica de Google Earth Enterprise","open","institution","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","Dirección General de Administración de Adquisiciones","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","510763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383345}]",,"Derechos de Uso de la de Información Geográfica de Google Earth Enterprise","510763","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-04-30T00:00:00.000Z","576229","ocds-0ud2q6-LA-040100992-I6-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","54400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=CARTODATA SA DE CV, id=cartodata-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54400","510763",,,,,
"2019-01-24T01:17:00.000Z","2016-10-18T09:24:00.000Z","2016-11-28T00:00:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Licitación Pública","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[CARTODATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982897]","[{address={countryName=México}, roles=supplier, name=CARTODATA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cartodata-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","LA-916039984-E30-2016-1248505","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[cartodata-sa-de-cv]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","2016-11-03T10:00:00.000Z","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916039984",,"false","Expirado","CONTRATO 1","open","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1248505","MX-CPA","MXN","[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982897}]","Michoacán","SERVICIO DE CARTOGRAFÍA DIGITAL CATASTRAL","1248505","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-11-28T00:00:00.000Z","1181287","ocds-0ud2q6-LA-916039984-E30-2016","false","[{}]","01. Licitación Pública LAASSP","1.39413354E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CARTODATA SA DE CV, id=cartodata-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.39413354E7","1248505",,"2016-11-07T00:00:00.000Z","active",,
"2021-05-09T03:21:07.000Z",,"2010-05-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles",,"complete","[CARTODATA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-08-0038&p_CveDep=37002&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARTODATA S.A. DE C.V., details={type=company}, id=cartodata-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-008-08-OT-08-0038","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[cartodata-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Servicios Estadýsticos y Geogrýficos, y Servicios de Informýtica","[{id=compranet3-1620530467436}]","37002002",,,,"Servicios Estadýsticos y Geogrýficos, y Servicios de Informýtica","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","OT-08-0038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-08-0038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-08-0038&p_CveDep=37002&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]",,"Servicios Estadýsticos y Geogrýficos, y Servicios de Informýtica","OT-08-0038",,,"SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS",,"37002002-008-08","ocds-0ud2q6-37002002-008-08",,,,"4173817.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARTODATA S.A. DE C.V., id=cartodata-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173817.3","OT-08-0038",,,"active",,
"2021-05-09T03:21:07.000Z",,"2008-11-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles",,"complete","[CARTODATA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-08-0002&p_CveDep=37002&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARTODATA S.A. DE C.V., details={type=company}, id=cartodata-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","37002002-012-07-OT-08-0002","[contract]","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","[cartodata-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]",,,,"contract","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","unidad-compradora","Servicios Estadiscos y Geogrýficos y Otros Servicios Especializados","[{id=compranet3-1620530467436}]","37002002",,,,"Servicios Estadiscos y Geogrýficos y Otros Servicios Especializados","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-secretaria-de-administracion-del-estado-de-chiapas","OT-08-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-08-0002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-08-0002&p_CveDep=37002&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]",,"Servicios Estadiscos y Geogrýficos y Otros Servicios Especializados","OT-08-0002",,,"SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIAPAS",,"37002002-012-07","ocds-0ud2q6-37002002-012-07",,,,"5589113",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARTODATA S.A. DE C.V., id=cartodata-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chiapas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5589113","OT-08-0002",,,"active",,
"2021-05-09T03:21:07.000Z",,"2012-02-05T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[CARTODATA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500100410/I&p_CveDep=29005&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARTODATA S.A. DE C.V., details={type=company}, id=cartodata-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-004-10-LPI2900500100410/I","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[cartodata-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipo de Cómputo, de Laboratorio y Sistemas de Seguridad","[{id=compranet3-1620530467436}]","29005001",,,,"Adquisición de Equipo de Cómputo, de Laboratorio y Sistemas de Seguridad","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPI2900500100410/I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI2900500100410/I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI2900500100410/I&p_CveDep=29005&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"Adquisición de Equipo de Cómputo, de Laboratorio y Sistemas de Seguridad","LPI2900500100410/I",,,"UNIVERSIDAD DE GUANAJUATO",,"29005001-004-10","ocds-0ud2q6-29005001-004-10",,,,"309400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARTODATA S.A. DE C.V., id=cartodata-sa-de-cv}]","universidad-de-guanajuato",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309400","LPI2900500100410/I",,,"active",,
"2021-05-09T00:24:27.000Z",,"2014-04-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA",,"complete","[Cartodata S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229/2014]","[{roles=supplier, name=Cartodata S.A. de C.V., details={type=company}, id=cartodata-sa-de-cv}]",,"MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","229/2014-229/2014","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cartodata-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Cartodata S.A. de C.V.","[{id=pot-1620519810584}]",,,,,"Cartodata S.A. de C.V.","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","229/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-229/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229/2014}]",,"Cartodata S.A. de C.V.","229/2014",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-04T00:00:00.000Z","229/2014","ocds-0ud2q6-229/2014",,,,"5600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Cartodata S.A. de C.V., id=cartodata-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","229/2014",,,"active",,
"2021-05-09T03:21:07.000Z",,"2004-06-18T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Invitacion a 3","es","[{id=compranet3}]","2004-06-18T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales",,"complete","[CARTODATA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=OC 00253-2004&vv_provsino=0]","[{roles=supplier, name=CARTODATA, S.A.DE C.V., details={type=company}, id=cartodata-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-266-04-OC 00253-2004","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[cartodata-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161001",,,,"CONTRATACION DE SERVICIOS PROFESIONALES","limited","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","OC 00253-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 00253-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0266&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=OC 00253-2004&vv_provsino=0}]",,"CONTRATACION DE SERVICIOS PROFESIONALES","OC 00253-2004",,,"COMISIÓN NACIONAL FORESTAL",,"16161001-266-04","ocds-0ud2q6-16161001-266-04",,,,"1130600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARTODATA, S.A.DE C.V., id=cartodata-sa-de-cv}]","comision-nacional-forestal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130600","OC 00253-2004",,,"active",,
