"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-12T13:05:00.000Z","2011-08-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SISTEMAS Y CONTROL EN OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34064]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-y-control-en-obras-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N4-2011-40208","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[sistemas-y-control-en-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-08-22T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CE-A-641-Y-0-1","[{id=compranet-1620524637144}]","009000024","true","Expirado","1-6-CE-A-641-Y-0-1","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","40208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34064}]","Control y Seguimiento de Obra: Las Palmas - Lim. Edos. Zac/Dgo","40208","true","Secretaría de Comunicaciones y Transportes","2012-10-14T00:00:00.000Z","54743","ocds-0ud2q6-IO-009000024-N4-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6034471.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, id=sistemas-y-control-en-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6034471.06","40208"
"2019-11-08T17:40:02.000Z","2012-01-09T17:06:00.000Z","2012-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[REYES/JARAMILLO/CONSTRUCTORA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131739]","[{address={countryName=México}, roles=supplier, name=REYES/JARAMILLO/CONSTRUCTORA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyesjaramilloconstructora-sa}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N4-2012-88230","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyesjaramilloconstructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-20T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-502-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-502-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","88230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131739}]","Modernización: La Tesorera - Guanajuatillo","88230","true","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126842","ocds-0ud2q6-IO-009000024-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8273905.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES/JARAMILLO/CONSTRUCTORA SA, id=reyesjaramilloconstructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8273905.16","88230","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-08T13:03:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CAMYPAV DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220481]","[{address={countryName=México}, roles=supplier, name=CAMYPAV DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=camypav-de-chihuahua-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N4-2013-303397","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[camypav-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-02-18T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-501-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-501-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","303397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220481}]","Conservación rutinaria: 67.32 Kms Zacatecas-Fresnillo","303397","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","341810","ocds-0ud2q6-IO-009000024-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4472303.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMYPAV DE CHIHUAHUA SA DE CV, id=camypav-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4472303.9","303397","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-18T13:15:00.000Z","2014-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[Antonio Cardenas Sánchez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365130]","[{address={countryName=México}, roles=supplier, name=Antonio Cardenas Sánchez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cardenas-sanchez}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N4-2014-530419","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-cardenas-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-03-04T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-053-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-053-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","530419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365130}]","Modernización a base de ampliación de terracerías Vívoras ¿ El Cuidado Km 12+600","530419","true","Secretaría de Comunicaciones y Transportes","2014-06-15T00:00:00.000Z","550618","ocds-0ud2q6-IO-009000024-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4439358.907","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Antonio Cardenas Sánchez, id=antonio-cardenas-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4439358.907","530419","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-01T12:46:00.000Z","2012-03-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[EDGAR BALDEMAR MORALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575092]","[{address={countryName=México}, roles=supplier, name=EDGAR BALDEMAR MORALES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-baldemar-morales-garcia}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N40-2012-108927","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[edgar-baldemar-morales-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-12T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-551-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-551-Y-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","108927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575092}]","Control y seguimiento de la obra: Fresnillo - Valparaíso","108927","true","Secretaría de Comunicaciones y Transportes","2012-11-28T00:00:00.000Z","149932","ocds-0ud2q6-IO-009000024-N40-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861978.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDGAR BALDEMAR MORALES GARCIA, id=edgar-baldemar-morales-garcia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","861978.19","108927","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-05-09T11:29:00.000Z","2013-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SISTEMAS Y CONTROL EN OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252260]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-y-control-en-obras-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N70-2013-339247","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[sistemas-y-control-en-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-05-23T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CE-A-575-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CE-A-575-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","339247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252260}]","Control y Seguimiento de las obras: Construccion de entronques Sombrerete I y II","339247","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","388250","ocds-0ud2q6-IO-009000024-N70-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2596979.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, id=sistemas-y-control-en-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2596979.05","339247","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-29T01:16:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MAPLOCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380841]","[{address={countryName=México}, roles=supplier, name=MAPLOCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maplocentro-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N40-2014-544557","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[maplocentro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-09T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-096-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-096-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380841}]","Conservación Del Camino Sombrerete - Jimenes Del Teul Km 19+000","544557","true","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","572595","ocds-0ud2q6-IO-009000024-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4858286.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPLOCENTRO SA DE CV, id=maplocentro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4858286.72","544557","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-04T13:53:00.000Z","2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567239]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-internacional-krystal-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N71-2012-132701","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporativo-internacional-krystal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-05-14T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CE-A-582-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CE-A-582-Y-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","132701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567239}]","LA DETERMINACIÓN DE ÁREAS: LIBRAMIENTO MALPASO","132701","true","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","177149","ocds-0ud2q6-IO-009000024-N71-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6033859.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO INTERNACIONAL KRYSTAL SA DE CV, id=corporativo-internacional-krystal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6033859.2","132701","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-12T13:00:00.000Z","2012-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567633]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N42-2012-132756","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-22T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-559-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-559-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","132756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567633}]","MODERNIZACIÓN: CAÑITAS DE FELIPE PESCADOR - NORIA DEL BOYERO","132756","true","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","149953","ocds-0ud2q6-IO-009000024-N42-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3965246.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3965246.1","132756","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-06-10T17:49:00.000Z","2015-06-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GORMACI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591836]","[{address={countryName=México}, roles=supplier, name=GORMACI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gormaci-sa-de-cv}]","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N71-2015-776711","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gormaci-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-22T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-090-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-090-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","776711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591836}]","Modernización Del Camino El Capulin De Los Ruiz - Cienega De Room Del Km 2+660","776711","true","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","832455","ocds-0ud2q6-IO-009000024-N71-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4333128.31","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GORMACI SA DE CV, id=gormaci-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4333128.31","776711","Nacional","Presencial","[inPerson]"
