"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[MULTIPRODUCTOS DE TACUBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-027-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA SA DE CV, details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-027-07-00009033-027-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","DIFERENTES ARTICULOS DE PAPEPLERIA Y ESCRITORIO","[{id=compranet3-1620530467436}]","9033","DIFERENTES ARTICULOS DE PAPEPLERIA Y ESCRITORIO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-027-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-027-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-027-07/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","DIFERENTES ARTICULOS DE PAPEPLERIA Y ESCRITORIO","00009033-027-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-027-07","ocds-0ud2q6-00009033-027-07","169112.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA SA DE CV, id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169112.08","00009033-027-07/01"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-027-07/01]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-027-07/01-00009033-027-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-tacuba-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]",,"PAPELERIA Y ARTICULOS DE OFICINA","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-027-07/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-027-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-027-07/01}]","PAPELERIA Y ARTICULOS DE OFICINA","00009033-027-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-027-07/01","ocds-0ud2q6-00009033-027-07/01","194478.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194478.89","00009033-027-07/01","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-027-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Internacional","MXN","Centro SCT Puebla","00009033-027-08-00009033-027-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[consumibles-similares-100-nuevos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","9033","CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-027-08&p_CveDep=00009&p_CveUni=033&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","CONSUMIBLES PARA EQUIPO DE COMPUTO","00009033-027-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-027-08","ocds-0ud2q6-00009033-027-08","567837","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567837","00009033-027-08",
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[ANA MARIA RAMIREZ BELLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANA MARIA RAMIREZ BELLO, details={type=person}, id=ana-maria-ramirez-bello}]","Nacional","MXN","Centro SCT Puebla","00009033-023-09-00009033-023-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ana-maria-ramirez-bello]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Mantenimiento de Inmuebles del Centro S.C.T. Puebla","[{id=compranet3-1620530467436}]","9033","Mantenimiento de Inmuebles del Centro S.C.T. Puebla","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-023-09/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-023-09/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-09/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Inmuebles del Centro S.C.T. Puebla","00009033-023-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-023-09","ocds-0ud2q6-00009033-023-09","165987.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA RAMIREZ BELLO, id=ana-maria-ramirez-bello}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165987.97","00009033-023-09/01",
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[DESARROLLOS INMOBILIARIOS Y URBANOS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-10/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS Y URBANOS DE PUEBLA SA DE CV, details={type=company}, id=desarrollos-inmobiliarios-y-urbanos-de-puebla-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-023-10-00009033-023-10/04","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[desarrollos-inmobiliarios-y-urbanos-de-puebla-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-023-10/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-023-10/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-10/04&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-023-10/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-023-10","ocds-0ud2q6-00009033-023-10","2269603.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INMOBILIARIOS Y URBANOS DE PUEBLA SA DE CV, id=desarrollos-inmobiliarios-y-urbanos-de-puebla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2269603.96","00009033-023-10/04",
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[FERREKUPER SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-028-02/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERREKUPER SA CV, details={type=company}, id=ferrekuper-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-028-02-00009033-028-02/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[ferrekuper-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Herramienta de mano","[{id=compranet3-1620530467436}]","9033","Herramienta de mano","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-028-02/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-028-02/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-028-02/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Herramienta de mano","00009033-028-02/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-028-02","ocds-0ud2q6-00009033-028-02","272565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREKUPER SA CV, id=ferrekuper-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272565","00009033-028-02/01",
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[GRUPO CONSTRUCTOR AMVS TERRACOVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-10/07&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR AMVS TERRACOVA S.A. DE C.V., details={type=company}, id=grupo-constructor-amvs-terracova-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-023-10-00009033-023-10/07","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-amvs-terracova-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9033","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-023-10/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-023-10/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-023-10/07&p_CveDep=00009&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","00009033-023-10/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-023-10","ocds-0ud2q6-00009033-023-10","1648234.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR AMVS TERRACOVA S.A. DE C.V., id=grupo-constructor-amvs-terracova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1648234.98","00009033-023-10/07",
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[LLANTERA GARROM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-028-07/01]","[{roles=supplier, name=LLANTERA GARROM S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-028-07/01-00009033-028-07/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantera-garrom-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LLANTAS","[{id=pot-1620519810584}]",,"LLANTAS","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-028-07/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-028-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-028-07/01}]","LLANTAS","00009033-028-07/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-028-07/01","ocds-0ud2q6-00009033-028-07/01","356837.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA GARROM S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356837.41","00009033-028-07/01","2007-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Centro SCT Puebla","active","complete","[LLANTAS Y BALATAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-028-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS Y BALATAS S.A. DE C.V., details={type=company}, id=llantas-y-balatas-sa-de-cv}]","Nacional","MXN","Centro SCT Puebla","00009033-028-08-00009033-028-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[llantas-y-balatas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Puebla","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","9033","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","Centro SCT Puebla","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-028-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009033-028-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009033-028-08/01&p_CveDep=00009&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","00009033-028-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-028-08","ocds-0ud2q6-00009033-028-08","265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y BALATAS S.A. DE C.V., id=llantas-y-balatas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265000","00009033-028-08/01",
"2021-05-09T00:24:27.000Z","2008-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-25T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[REFACCIONARIA LLANTAS Y BALATAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-028-08-01]","[{roles=supplier, name=REFACCIONARIA LLANTAS Y BALATAS S.A. DE C.V., details={type=company}, id=refaccionaria-llantas-y-balatas-sa-de-cv}]",,"MXN","CENTRO SCT PUEBLA","00009033-028-08-01-00009033-028-08-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[refaccionaria-llantas-y-balatas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO PARA VEHICULOS OFICIALES FORANEOS.","[{id=pot-1620519810584}]",,"MANTTO. PREVENTIVO Y CORRECTIVO PARA VEHICULOS OFICIALES FORANEOS.","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-028-08-01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-028-08-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-028-08-01}]","MANTTO. PREVENTIVO Y CORRECTIVO PARA VEHICULOS OFICIALES FORANEOS.","00009033-028-08-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009033-028-08-01","ocds-0ud2q6-00009033-028-08-01","265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA LLANTAS Y BALATAS S.A. DE C.V., id=refaccionaria-llantas-y-balatas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265000","00009033-028-08-01","2008-12-31T00:00:00.000Z"
