"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/028/2013/PlurianualEjercicio2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DTI/028/2013/PlurianualEjercicio2014-DGAA/DTI/028/2013/PlurianualEjercicio2014","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DTI/028/2013/PlurianualEjercicio2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DTI/028/2013/PlurianualEjercicio2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/028/2013/PlurianualEjercicio2014}]","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","DGAA/DTI/028/2013/PlurianualEjercicio2014","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2014-03-31T00:00:00.000Z","DGAA/DTI/028/2013/PlurianualEjercicio2014","ocds-0ud2q6-DGAA/DTI/028/2013/PlurianualEjercicio2014","38400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38400","DGAA/DTI/028/2013/PlurianualEjercicio2014"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0065-2014-2014-1]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0065-2014-2014-1-P-0065-2014-2014-1","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0065-2014-2014-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0065-2014-2014-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0065-2014-2014-1}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","P-0065-2014-2014-1","NACIONAL FINANCIERA S.N.C","2014-02-28T00:00:00.000Z","P-0065-2014-2014-1","ocds-0ud2q6-P-0065-2014-2014-1","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","P-0065-2014-2014-1"
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-001/I/P/2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-001/I/P/2015-SAEYS-001/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR ENLACE E1","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR ENLACE E1","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-001/I/P/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-001/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-001/I/P/2015}]","SERVICIO DE TELEFONIA CELULAR ENLACE E1","SAEYS-001/I/P/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","SAEYS-001/I/P/2015","ocds-0ud2q6-SAEYS-001/I/P/2015","7200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200000","SAEYS-001/I/P/2015"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-007/I/P/2015]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-007/I/P/2015-SAEYS-007/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA FUNCIONARIOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA FUNCIONARIOS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-007/I/P/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-007/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-007/I/P/2015}]","SERVICIO DE TELEFONIA CELULAR PARA FUNCIONARIOS","SAEYS-007/I/P/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","SAEYS-007/I/P/2015","ocds-0ud2q6-SAEYS-007/I/P/2015","7200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200000","SAEYS-007/I/P/2015"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070BISDGRM]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20070BISDGRM-20070BISDGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[radiomovil-dipsa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20070BISDGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070BISDGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070BISDGRM}]","SERVICIO DE TELEFONÍA CELULAR","20070BISDGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","20070BISDGRM","ocds-0ud2q6-20070BISDGRM","25952.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25952.9","20070BISDGRM"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601005, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601005-201601005","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[radiomovil-dipsa-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía celular","[{id=pot-1620519810584}]","Servicios de telefonía celular","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601005-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de telefonía celular","201601005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201601005","ocds-0ud2q6-201601005","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","201601005"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20882]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20882-20882","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL","[{id=pot-1620519810584}]","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20882}]","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL","20882","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-16T00:00:00.000Z","20882","ocds-0ud2q6-20882","499.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499.14","20882"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20948]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20948-20948","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL","[{id=pot-1620519810584}]","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20948}]","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL","20948","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-03T00:00:00.000Z","20948","ocds-0ud2q6-20948","499.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499.14","20948"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21115]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21115-21115","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL DE DICIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL DE DICIEMBRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21115}]","SERVICIO DE BANDA ANCHA MOVIL DE LA DIRECCION GENERAL DE DICIEMBRE","21115","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-30T00:00:00.000Z","21115","ocds-0ud2q6-21115","499.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499.14","21115"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21116]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21116-21116","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR DE ENERO","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR DE ENERO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21116}]","SERVICIO DE TELEFONIA CELULAR DE ENERO","21116","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-30T00:00:00.000Z","21116","ocds-0ud2q6-21116","410.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.49","21116"
