"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0395&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090978&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-395-10-D090978","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","53172100850001 PUNTAS PARA CAVITRON","[{id=compranet3-1620530467436}]","641216","53172100850001 PUNTAS PARA CAVITRON","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0395&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090978&vv_provsino=0}]","53172100850001 PUNTAS PARA CAVITRON","D090978","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-395-10","ocds-0ud2q6-00641216-395-10","25690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25690","D090978"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0399&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091065&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-399-10-D091065","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 107 0018 BRAZALETE","[{id=compranet3-1620530467436}]","641216","379 107 0018 BRAZALETE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0399&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091065&vv_provsino=0}]","379 107 0018 BRAZALETE","D091065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-399-10","ocds-0ud2q6-00641216-399-10","52706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52706","D091065"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0404&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091054&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-404-10-D091054","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","37960500150001 MANGUITAS","[{id=compranet3-1620530467436}]","641216","37960500150001 MANGUITAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0404&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091054&vv_provsino=0}]","37960500150001 MANGUITAS","D091054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-404-10","ocds-0ud2q6-00641216-404-10","2930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2930","D091054"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0409&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091063&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-409-10-D091063","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 156 0869 00 01 CABLE DE PACIENTES","[{id=compranet3-1620530467436}]","641216","379 156 0869 00 01 CABLE DE PACIENTES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0409&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091063&vv_provsino=0}]","379 156 0869 00 01 CABLE DE PACIENTES","D091063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-409-10","ocds-0ud2q6-00641216-409-10","19933.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19933.25","D091063"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0416&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091090&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-416-10-D091090","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 107 0042 00 01 BRAZALETE","[{id=compranet3-1620530467436}]","641216","379 107 0042 00 01 BRAZALETE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0416&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091090&vv_provsino=0}]","379 107 0042 00 01 BRAZALETE","D091090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-416-10","ocds-0ud2q6-00641216-416-10","19727.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19727.14","D091090"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0417&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091091&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-417-10-D091091","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","535 701 2318 00 01 PINZA KELLY","[{id=compranet3-1620530467436}]","641216","535 701 2318 00 01 PINZA KELLY","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0417&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091091&vv_provsino=0}]","535 701 2318 00 01 PINZA KELLY","D091091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-417-10","ocds-0ud2q6-00641216-417-10","560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560","D091091"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091154&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-451-10-D091154","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 437 0415 00 01 JUEGO DE JERINGAS","[{id=compranet3-1620530467436}]","641216","379 437 0415 00 01 JUEGO DE JERINGAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091154&vv_provsino=0}]","379 437 0415 00 01 JUEGO DE JERINGAS","D091154","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-451-10","ocds-0ud2q6-00641216-451-10","71200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71200","D091154"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0452&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091156&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-452-10-D091156","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","531 198 0550 02 01 CHASIS","[{id=compranet3-1620530467436}]","641216","531 198 0550 02 01 CHASIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0452&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091156&vv_provsino=0}]","531 198 0550 02 01 CHASIS","D091156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-452-10","ocds-0ud2q6-00641216-452-10","5600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5600","D091156"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090332&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-495-10-D090332","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","379 688 0015 00 01PERA CON VALVULA","[{id=compranet3-1620530467436}]","641216","379 688 0015 00 01PERA CON VALVULA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090332&vv_provsino=0}]","379 688 0015 00 01PERA CON VALVULA","D090332","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-495-10","ocds-0ud2q6-00641216-495-10","35225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35225","D090332"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[ROBLES PALAFOX JULIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090267&vv_provsino=0]","[{roles=supplier, name=ROBLES PALAFOX JULIO MANUEL, details={type=person}, id=robles-palafox-julio-manuel}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-095-10-D090267","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[robles-palafox-julio-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","537 089 0377 00 01 ASA DE ALAMBRE","[{id=compranet3-1620530467436}]","641216","537 089 0377 00 01 ASA DE ALAMBRE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090267&vv_provsino=0}]","537 089 0377 00 01 ASA DE ALAMBRE","D090267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-095-10","ocds-0ud2q6-00641216-095-10","1800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES PALAFOX JULIO MANUEL, id=robles-palafox-julio-manuel}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800","D090267"
