"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T09:42:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0016800001]","[{identifier={scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GUACIMA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","1483950","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000010-0016800001-432019411600003","[contract]","municipalidad-de-san-isidro-de-heredia","[soluciones-industriales-cuatro-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE UNIFORMES Y COMPRA DE ZAPATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0016800001}]","Heredia","432019411600003","2019CD-000010-0016800001","ocds-rwubve-2019CD-000010-0016800001","[BIENES]","1530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","1483950","https://www.sicop.go.cr/index.jsp","buyer","1530000","432019411600003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T09:37:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0016800001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","1483950","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000010-0016800001-432019411600002","[contract]","municipalidad-de-san-isidro-de-heredia","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE UNIFORMES Y COMPRA DE ZAPATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0016800001}]","Heredia","432019411600002","2019CD-000010-0016800001","ocds-rwubve-2019CD-000010-0016800001","[BIENES]","1847381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","1483950","https://www.sicop.go.cr/index.jsp","buyer","1847381","432019411600002"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-20T08:46:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0016800001]","[{identifier={scheme=Registro Nacional, id=3002361431, uri=http://www.registronacional.go.cr/}, address={streetAddress=173-2120 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","3500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000012-0016800001-432019411500006","[contract]","municipalidad-de-san-isidro-de-heredia","[asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación grupo Apoyo a Hombres","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0016800001}]","Heredia","432019411500006","2019CD-000012-0016800001","ocds-rwubve-2019CD-000012-0016800001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432019411500006","2019-02-18T00:00:00.000Z","2020-02-20T08:46:14.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T12:55:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[JOSE FABIO ESCALANTE SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106980547, uri=https://www.tse.go.cr/}, address={streetAddress=San Bosco Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE FABIO ESCALANTE SOTO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-fabio-escalante-soto}]","4500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000014-0016800001-432019411500007","[contract]","municipalidad-de-san-isidro-de-heredia","[jose-fabio-escalante-soto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de consultaría para estudio de satisfacción del usuario","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0016800001}]","Heredia","432019411500007","2019CD-000014-0016800001","ocds-rwubve-2019CD-000014-0016800001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE FABIO ESCALANTE SOTO, id=jose-fabio-escalante-soto}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019411500007","2019-02-14T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T13:05:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CREACIONES NIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0016800001]","[{identifier={scheme=Registro Nacional, id=3101144830, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte, 300 oeste de la entrada de Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CREACIONES NIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-niza-sociedad-anonima}]","1483950","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000010-0016800001-432019411600004","[contract]","municipalidad-de-san-isidro-de-heredia","[creaciones-niza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE UNIFORMES Y COMPRA DE ZAPATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0016800001}]","Heredia","432019411600004","2019CD-000010-0016800001","ocds-rwubve-2019CD-000010-0016800001","[BIENES]","137000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES NIZA SOCIEDAD ANONIMA, id=creaciones-niza-sociedad-anonima}]","1483950","https://www.sicop.go.cr/index.jsp","buyer","137000","432019411600004",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T08:30:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LUZ MARIA GOMEZ NARANJO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111140816, uri=https://www.tse.go.cr/}, address={streetAddress=barrio los angeles de la iglesia 200 sur 75 oeste casa 1232 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ MARIA GOMEZ NARANJO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luz-maria-gomez-naranjo}]","200000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000011-0016800001-432019411500005","[contract]","municipalidad-de-san-isidro-de-heredia","[luz-maria-gomez-naranjo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ALIMENTACIÓN (SUMINISTRO) PARA ATENCIÓN REZO","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016800001}]","Heredia","432019411500005","2019CD-000011-0016800001","ocds-rwubve-2019CD-000011-0016800001","[SERVICIOS]","133000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ MARIA GOMEZ NARANJO, id=luz-maria-gomez-naranjo}]","200000","https://www.sicop.go.cr/index.jsp","buyer","133000","432019411500005",,"2019-03-06T08:30:27.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T13:02:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[PAMELA MARIA DELGADO RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109400264, uri=https://www.tse.go.cr/}, address={streetAddress=de la escuela Calle Hernández 300 noreste angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAMELA MARIA DELGADO RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pamela-maria-delgado-rodriguez}]","3500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000015-0016800001-432019411500011","[contract]","municipalidad-de-san-isidro-de-heredia","[pamela-maria-delgado-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio Psicología Grupo Apoyo Mujeres","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0016800001}]","Heredia","432019411500011","2019CD-000015-0016800001","ocds-rwubve-2019CD-000015-0016800001","[SERVICIOS]","4245000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAMELA MARIA DELGADO RODRIGUEZ, id=pamela-maria-delgado-rodriguez}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","4245000","432019411500011","2019-02-22T00:00:00.000Z","2020-02-22T13:02:39.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T07:57:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[LUIS CARLOS ZAMORA BUSTAMANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112180834, uri=https://www.tse.go.cr/}, address={streetAddress=de la Escuela Los Ángeles 75m sur Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS CARLOS ZAMORA BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-carlos-zamora-bustamante}]","4999998","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000022-0016800001-432019411500016","[contract]","municipalidad-de-san-isidro-de-heredia","[luis-carlos-zamora-bustamante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Ingeniería para Apoyo a UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0016800001}]","Heredia","432019411500016","2019CD-000022-0016800001","ocds-rwubve-2019CD-000022-0016800001","[SERVICIOS]","4996108.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS CARLOS ZAMORA BUSTAMANTE, id=luis-carlos-zamora-bustamante}]","4999998","https://www.sicop.go.cr/index.jsp","buyer","4996108.32","432019411500016","2019-12-20T00:00:00.000Z","2019-07-01T07:57:44.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T11:13:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0016800001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","2030000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000020-0016800001-432019411500012","[contract]","municipalidad-de-san-isidro-de-heredia","[fravico-promocional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO PARA EL SUMINISTRO DE ARTÍCULOS PROMOCIONARLES PARA ACTIVIDADES UTGA Y DIGDS","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0016800001}]","Heredia","432019411500012","2019CD-000020-0016800001","ocds-rwubve-2019CD-000020-0016800001","[SERVICIOS]","1563725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","2030000","https://www.sicop.go.cr/index.jsp","buyer","1563725","432019411500012",,"2019-04-21T11:13:06.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T14:39:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0016800001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","1100000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000021-0016800001-432019411600006","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS PARA DIFERENTES UNIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0016800001}]","Heredia","432019411600006","2019CD-000021-0016800001","ocds-rwubve-2019CD-000021-0016800001","[BIENES]","112000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","112000","432019411600006",,"2019-04-25T14:39:20.000Z"
