"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Dirección General","active","complete","[SERMART CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERMART CONSTRUCTOR SA DE CV, details={type=company}, id=sermart-constructor-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-002-09-53904001-002-09","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[sermart-constructor-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn del edificio de vinculaciýn, dos plantas, estructura atipica","[{id=compranet3-1620530467436}]","53904001","Construcciýn del edificio de vinculaciýn, dos plantas, estructura atipica","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-002-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn del edificio de vinculaciýn, dos plantas, estructura atipica","53904001-002-09","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-002-09","ocds-0ud2q6-53904001-002-09","1.70335978E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERMART CONSTRUCTOR SA DE CV, id=sermart-constructor-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70335978E7","53904001-002-09"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Dirección General","active","complete","[INMOBILIARIA Y CONSTRUCCIONES FLOBAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-008-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES FLOBAT, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-construcciones-flobat-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-008-10-53129001-008-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[inmobiliaria-y-construcciones-flobat-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de la Unidad Académica Departamental y obras exteriores, P.B. seis aulas, servicios sanitarios, laboratorio de Idiomas, laboratorio de informática, escalera y vestíbulo; P.A. seis aulas, servicios sanitarios y laboratorio de enfermería.","[{id=compranet3-1620530467436}]","53129001","Construcción de la Unidad Académica Departamental y obras exteriores, P.B. seis aulas, servicios sanitarios, laboratorio de Idiomas, laboratorio de informática, escalera y vestíbulo; P.A. seis aulas, servicios sanitarios y laboratorio de enfermería.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-008-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcción de la Unidad Académica Departamental y obras exteriores, P.B. seis aulas, servicios sanitarios, laboratorio de Idiomas, laboratorio de informática, escalera y vestíbulo; P.A. seis aulas, servicios sanitarios y laboratorio de enfermería.","53129001-008-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-008-10","ocds-0ud2q6-53129001-008-10","1.227779564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCCIONES FLOBAT, S.A. DE C.V., id=inmobiliaria-y-construcciones-flobat-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.227779564E7","53129001-008-10"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Dirección General","active","complete","[G Y G CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-001-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=G Y G CONSTRUCCION, S.A. DE C.V., details={type=company}, id=g-y-g-construccion-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-001-09-53904001-001-09","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[g-y-g-construccion-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de edificio administrativo del COBACH, estructura atípica, en semisótano y tres niveles en la dirección general del Colegio de Bachilleres","[{id=compranet3-1620530467436}]","53904001","Construcción de edificio administrativo del COBACH, estructura atípica, en semisótano y tres niveles en la dirección general del Colegio de Bachilleres","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53904001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53904001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53904001-001-09&p_CveDep=53904&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción de edificio administrativo del COBACH, estructura atípica, en semisótano y tres niveles en la dirección general del Colegio de Bachilleres","53904001-001-09","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-001-09","ocds-0ud2q6-53904001-001-09","1.12519434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G Y G CONSTRUCCION, S.A. DE C.V., id=g-y-g-construccion-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12519434E7","53904001-001-09"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA DE INGENIEROS ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-001-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DE INGENIEROS ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-de-ingenieros-asociados-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-001-10-53129001-001-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[constructora-de-ingenieros-asociados-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de la 2ª etapa de la Unidad Académica Departamental","[{id=compranet3-1620530467436}]","53129001","Construcción de la 2ª etapa de la Unidad Académica Departamental","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-001-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcción de la 2ª etapa de la Unidad Académica Departamental","53129001-001-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-001-10","ocds-0ud2q6-53129001-001-10","1.074088135E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE INGENIEROS ASOCIADOS S.A. DE C.V., id=constructora-de-ingenieros-asociados-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.074088135E7","53129001-001-10"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Dirección General","active","complete","[GERARDO PASCUAL GOMEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-004-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GERARDO PASCUAL GOMEZ HERNANDEZ, details={type=person}, id=gerardo-pascual-gomez-hernandez}]","Nacional","MXN","Dirección General","53129001-004-10-53129001-004-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[gerardo-pascual-gomez-hernandez]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de la 2a etapa de la Unidad Academica Departamental","[{id=compranet3-1620530467436}]","53129001","Construccion de la 2a etapa de la Unidad Academica Departamental","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-004-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construccion de la 2a etapa de la Unidad Academica Departamental","53129001-004-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-004-10","ocds-0ud2q6-53129001-004-10","9090663.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO PASCUAL GOMEZ HERNANDEZ, id=gerardo-pascual-gomez-hernandez}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9090663.31","53129001-004-10"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Dirección General","active","complete","[CONST. DE OBRAS Y PROYECTOS ELECTROCIVILES MARIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-005-11&p_CveDep=53129&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONST. DE OBRAS Y PROYECTOS ELECTROCIVILES MARIA, S.A DE C.V., details={type=company}, id=const-de-obras-y-proyectos-electrociviles-maria-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-005-11-53129001-005-11","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[const-de-obras-y-proyectos-electrociviles-maria-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Unidad Multifuncional de talleres y laboratorios y obras exteriores, en el Instituto Tecnológico de Matehuala, en Matehuala, S.L.P.","[{id=compranet3-1620530467436}]","53129001","Construcción de Unidad Multifuncional de talleres y laboratorios y obras exteriores, en el Instituto Tecnológico de Matehuala, en Matehuala, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-005-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-005-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-005-11&p_CveDep=53129&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Construcción de Unidad Multifuncional de talleres y laboratorios y obras exteriores, en el Instituto Tecnológico de Matehuala, en Matehuala, S.L.P.","53129001-005-11","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-005-11","ocds-0ud2q6-53129001-005-11","7725451.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONST. DE OBRAS Y PROYECTOS ELECTROCIVILES MARIA, S.A DE C.V., id=const-de-obras-y-proyectos-electrociviles-maria-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7725451.17","53129001-005-11"
"2021-05-09T03:21:07.000Z","2011-11-08T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-11-08T00:00:00.000Z","México","Dirección General","active","complete","[ING. J. MARTIN BOCANEGRA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-010-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. J. MARTIN BOCANEGRA FLORES, details={type=person}, id=ing-j-martin-bocanegra-flores}]","Nacional","MXN","Dirección General","53129001-010-10-53129001-010-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[ing-j-martin-bocanegra-flores]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de la 2a etapa de la infraestructura, en el Centro Escolar ""Rafael Turrubiartes Macias"", en el Fracc. Industrial, en San Luis Potosi, S.L.P.","[{id=compranet3-1620530467436}]","53129001","Construccion de la 2a etapa de la infraestructura, en el Centro Escolar ""Rafael Turrubiartes Macias"", en el Fracc. Industrial, en San Luis Potosi, S.L.P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-010-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Construccion de la 2a etapa de la infraestructura, en el Centro Escolar ""Rafael Turrubiartes Macias"", en el Fracc. Industrial, en San Luis Potosi, S.L.P.","53129001-010-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-010-10","ocds-0ud2q6-53129001-010-10","6969137.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. MARTIN BOCANEGRA FLORES, id=ing-j-martin-bocanegra-flores}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6969137.95","53129001-010-10"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Dirección General","active","complete","[ASIATECH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASIATECH S.A. DE C.V., details={type=company}, id=asiatech-sa-de-cv}]","Nacional","MXN","Dirección General","53904001-006-11-039/2011ADQ","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[asiatech-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DE LOS INSTITUTOS TECNOLOGICOS SUPERIORES DE TAMAZUNCHALE Y EBANO S. L. P.","[{id=compranet3-1620530467436}]","53904001","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DE LOS INSTITUTOS TECNOLOGICOS SUPERIORES DE TAMAZUNCHALE Y EBANO S. L. P.","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","039/2011ADQ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2011ADQ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2011ADQ&p_CveDep=53904&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA LOS LABORATORIOS DE LOS INSTITUTOS TECNOLOGICOS SUPERIORES DE TAMAZUNCHALE Y EBANO S. L. P.","039/2011ADQ","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53904001-006-11","ocds-0ud2q6-53904001-006-11","6343382.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASIATECH S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6343382.36","039/2011ADQ"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Dirección General","active","complete","[ARQ. VICENTE MORENO CAPETILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-003-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQ. VICENTE MORENO CAPETILLO, details={type=person}, id=arq-vicente-moreno-capetillo}]","Nacional","MXN","Dirección General","53129001-003-10-53129001-003-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[arq-vicente-moreno-capetillo]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de 55 espacios educativos (2a etapa del laboratorio de ingenierýa industrial y 2a etapa de la unidad academica departamental)","[{id=compranet3-1620530467436}]","53129001","Construcciýn de 55 espacios educativos (2a etapa del laboratorio de ingenierýa industrial y 2a etapa de la unidad academica departamental)","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-003-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de 55 espacios educativos (2a etapa del laboratorio de ingenierýa industrial y 2a etapa de la unidad academica departamental)","53129001-003-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-003-10","ocds-0ud2q6-53129001-003-10","6022029.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. VICENTE MORENO CAPETILLO, id=arq-vicente-moreno-capetillo}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6022029.4","53129001-003-10"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Dirección General","active","complete","[MOVER DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-002-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MOVER DEL PACIFICO, S.A. DE C.V., details={type=company}, id=mover-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección General","53129001-002-10-53129001-002-10","[contract]","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[mover-del-pacifico-sa-de-cv]","works","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","2a etapa de la construcciýn de gimnasio auditorio","[{id=compranet3-1620530467436}]","53129001","2a etapa de la construcciýn de gimnasio auditorio","open","institution","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","Dirección General","direccion-general-instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","53129001-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53129001-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=53129001-002-10&p_CveDep=53129&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","2a etapa de la construcciýn de gimnasio auditorio","53129001-002-10","INSTITUTO ESTATAL DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE SAN LUIS POTOSÍ","53129001-002-10","ocds-0ud2q6-53129001-002-10","5225362.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVER DEL PACIFICO, S.A. DE C.V., id=mover-del-pacifico-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5225362.62","53129001-002-10"
