"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-03T16:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[JUAN ANTONIO ARIAS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510498]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ARIAS LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-arias-lara}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N3-2015-998739","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[juan-antonio-arias-lara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-02-09T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018T0Q959-N3-2015 SERVICIOS DE JARDINERIA C.H. MOCUZARI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018T0Q959-N3-2015 SERVICIOS DE JARDINERIA C.H. MOCUZARI","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510498}]","IA-018T0Q959-N3-2015 SERVICIOS DE JARDINERIA","998739","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","755817","ocds-0ud2q6-IA-018TOQ959-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","466685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO ARIAS LARA, id=juan-antonio-arias-lara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","466685","998739"
"2019-01-24T01:18:06.000Z","2013-12-19T19:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920441]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N33-2013-500921","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2013-12-20T10:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700429541 C.H. MOCUZARI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700429541 C.H. MOCUZARI","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","500921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920441}]","GRPNO-MRI-HERRAMIENTO MENOR PARA MANTENIMIENTO","500921","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","523793","ocds-0ud2q6-IA-018TOQ959-N33-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344525.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344525.51","500921","2013-12-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-19T19:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[PROVEEDORA E IMPORTADORA VALAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920442]","[{identifier={legalName=PROVEEDORA E IMPORTADORA VALAN, scheme=RUPC, id=6617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA E IMPORTADORA VALAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-importadora-valan}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N34-2013-500892","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[proveedora-e-importadora-valan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2013-12-20T10:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700429516 C.H. OVIACHIC","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700429516 C.H. OVIACHIC","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","500892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920442}]","GRPNO-OVI-HERRAMIENTO MENOR PARA MANTENIMIENTO","500892","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","523812","ocds-0ud2q6-IA-018TOQ959-N34-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344525.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E IMPORTADORA VALAN, id=proveedora-e-importadora-valan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344525.51","500892","2013-12-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-21T21:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559355]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N34-2015-998641","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-28T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018T0Q959-N34-2015 REPARACION Y PINTURA DE PAREDES Y PISOS DE TURBINA","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018T0Q959-N34-2015 REPARACION Y PINTURA DE PAREDES Y PISOS DE TURBINA","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559355}]","IA-018T0Q959-N34-2015 REPARACION Y PINTURA DE PAREDES Y PISOS DE TURBINA","998641","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","820438","ocds-0ud2q6-IA-018TOQ959-N34-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","708000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","708000","998641",
"2019-01-24T01:17:24.000Z","2015-05-22T16:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[MONICA GUADALUPE AGUIRRE BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561346]","[{address={countryName=México}, roles=supplier, name=MONICA GUADALUPE AGUIRRE BONILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-guadalupe-aguirre-bonilla}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N36-2015-998642","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[monica-guadalupe-aguirre-bonilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-27T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018TOQ959-N36-2015 FABRICACION DE COMPUERTAS DE DESFOGUE OVI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018TOQ959-N36-2015 FABRICACION DE COMPUERTAS DE DESFOGUE OVI","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561346}]","IA-018TOQ959-N36-2015 FABRICACION DE COMPUERTAS DE DESFOGUE OVI","998642","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","821125","ocds-0ud2q6-IA-018TOQ959-N36-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","329712.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA GUADALUPE AGUIRRE BONILLA, id=monica-guadalupe-aguirre-bonilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329712.3","998642",
"2019-01-24T01:17:46.000Z","2014-09-24T17:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456456]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N37-2014-621087","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-10-03T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700445726","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700445726","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","621087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456456}]","IA-018T0Q959-N37-2014 TABLEROS DE CONTROL Y MEDICION","621087","true","Mixta","Comisión Federal de Electricidad","2014-12-30T00:00:00.000Z","678523","ocds-0ud2q6-IA-018TOQ959-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","453772.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","453772.8","621087",
"2019-01-24T01:17:24.000Z","2015-07-15T19:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[JUAN ANTONIO ARIAS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613428]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO ARIAS LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-arias-lara}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N45-2015-830111","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[juan-antonio-arias-lara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-07-21T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","SERVICIO Y REPARACION DE PISO EN GENERADOR Y PAREDES CASA DE MAQUINAS","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","SERVICIO Y REPARACION DE PISO EN GENERADOR Y PAREDES CASA DE MAQUINAS","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","830111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613428}]","IA-018T0Q959-N45-2015 MATENIMIENTO Y REPARACION DE PISOS Y PAREDES","830111","true","Electrónica","Comisión Federal de Electricidad","2016-02-12T00:00:00.000Z","852360","ocds-0ud2q6-IA-018TOQ959-N45-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","287199.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ANTONIO ARIAS LARA, id=juan-antonio-arias-lara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287199.96","830111",
"2019-01-24T01:17:24.000Z","2015-07-15T19:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613431]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N46-2015-830128","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-07-21T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","SERVICIO DE MANTTO Y REMODELACION DELOZA DE CONCRETO EN PATIO TRASERO","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","SERVICIO DE MANTTO Y REMODELACION DELOZA DE CONCRETO EN PATIO TRASERO","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","830128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613431}]","IA-018T0Q959-N46-2015 MANTENIMIENTO Y REMODELACION DE PISO EN LOZA","830128","true","Electrónica","Comisión Federal de Electricidad","2016-02-11T00:00:00.000Z","852370","ocds-0ud2q6-IA-018TOQ959-N46-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","415531.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415531.2","830128",
"2019-01-24T01:17:24.000Z","2014-12-23T21:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501428]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N52-2014-998746","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-01-16T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","CABEZAL ELECTRONICO DE AVR","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","CABEZAL ELECTRONICO DE AVR","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501428}]","IA-018T0Q959-N52 CABEZAL ELECTRONICO AVR OVI","998746","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","743038","ocds-0ud2q6-IA-018TOQ959-N52-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","896587","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","896587","998746",
"2019-01-24T01:17:24.000Z","2015-08-10T19:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[LAURA CAROLA CAMACHO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631007]","[{address={countryName=México}, roles=supplier, name=LAURA CAROLA CAMACHO LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-carola-camacho-lopez}]","Nacional","MXN","Central Turbo Gas Obregón","IA-018TOQ959-N52-2015-998620","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[laura-carola-camacho-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-08-17T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","IA-018T0Q959-N52-2015 RECUBRIMIENTO ANTICORROSIVO DE ALTO RENDIMIENTO CERAMICO 100 %","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","IA-018T0Q959-N52-2015 RECUBRIMIENTO ANTICORROSIVO DE ALTO RENDIMIENTO CERAMICO 100 %","limited","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631007}]","IA-018T0Q959-N52-2015 RECUBRIMIENTO ANTICORROSIVO DE ALTO RENDIMIENTO CERAMICO 1","998620","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","876354","ocds-0ud2q6-IA-018TOQ959-N52-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA CAROLA CAMACHO LOPEZ, id=laura-carola-camacho-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310200","998620",
